id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xbGfIakkFvpg3mM07iELNw%3D%3D;1;31211606-001;"Enduido para interior ";"Enduido acrílico (galón de 3,600 cc)";25167;_NO_APLICA_;66.000000000000;_NO_APLICA_;1661022;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKlobSjmBB9g3mM07iELNw%3D%3D;2;31211508-001;"Pintura sintetica";"Esmalte sintético color blanco, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;15.000000000000;_NO_APLICA_;1210005;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AFiVNIQ3xPlg3mM07iELNw%3D%3D;3;31211508-001;"Pintura sintetica";"Esmalte sintético color azul, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;15.000000000000;_NO_APLICA_;1210005;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VUIspGxsUWpg3mM07iELNw%3D%3D;4;31211508-001;"Pintura sintetica";"Esmalte sintético color gris espacial, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;15.000000000000;_NO_APLICA_;1210005;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EFUvGt3kGgFg3mM07iELNw%3D%3D;5;31211707-001;"Barniz ";"Barniz (galón de 3,600 litros)";65350;_NO_APLICA_;46.000000000000;_NO_APLICA_;3006100;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lwYaac8uMM9g3mM07iELNw%3D%3D;6;31211507-001;"Colorante para pintura";"Pomo para pintura, color a elección";5963;_NO_APLICA_;50.000000000000;_NO_APLICA_;298150;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8tA4pAuIDAlg3mM07iELNw%3D%3D;7;31211704-001;"Sellador de pintura";"Sellador de 5 litros";25106;_NO_APLICA_;49.000000000000;_NO_APLICA_;1230194;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y4oLRx4XZHpg3mM07iELNw%3D%3D;8;12191602-001;Tiner;"Thinner (de 900 cc)";8821;_NO_APLICA_;50.000000000000;_NO_APLICA_;441050;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2Fnh7nb2Se5g3mM07iELNw%3D%3D;9;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color blanco (en balde de 18 litros)";95701;_NO_APLICA_;50.000000000000;_NO_APLICA_;4785050;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQOPytbFap1g3mM07iELNw%3D%3D;10;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color blanco hielo (de 18 litros)";97006;_NO_APLICA_;30.000000000000;_NO_APLICA_;2910180;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sg%2FYuQRN6ylg3mM07iELNw%3D%3D;11;31211506-003;"Pintura al agua exterior ";"Pintura al agua color azul laguna (de 18 litros)";97006;_NO_APLICA_;20.000000000000;_NO_APLICA_;1940120;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QK1Xkb6tOMhg3mM07iELNw%3D%3D;12;31211506-003;"Pintura al agua exterior ";"Pintura al agua color arena (de 18 litros)";87006;_NO_APLICA_;22.000000000000;_NO_APLICA_;1914132;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b4cIEUBqZw1g3mM07iELNw%3D%3D;13;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color baje (de 18 litros)";95701;_NO_APLICA_;22.000000000000;_NO_APLICA_;2105422;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
