id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TBWoPuTpjYBg3mM07iELNw%3D%3D;1;31211606-001;"Enduido para interior ";"Enduido acrílico (galón de 3,600 cc)";25167;_NO_APLICA_;5.000000000000;_NO_APLICA_;125835;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2FA8j8TBNyBg3mM07iELNw%3D%3D;2;31211508-001;"Pintura sintetica";"Esmalte sintético color rojo, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;5.000000000000;_NO_APLICA_;403335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ky1WMYIzdVg3mM07iELNw%3D%3D;3;31211508-001;"Pintura sintetica";"Esmalte sintético color blanco, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;5.000000000000;_NO_APLICA_;403335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIQSk5NTFERg3mM07iELNw%3D%3D;4;31211508-001;"Pintura sintetica";"Esmalte sintético color azul, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;5.000000000000;_NO_APLICA_;403335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dvvIw6pbnppg3mM07iELNw%3D%3D;5;31211508-001;"Pintura sintetica";"Pintura sintética color verde, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;5.000000000000;_NO_APLICA_;403335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
802HsJO3weVg3mM07iELNw%3D%3D;6;31211508-001;"Pintura sintetica";"Esmalte sintético color gris espacial, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;10.000000000000;_NO_APLICA_;806670;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aFnkh%2BHkea1g3mM07iELNw%3D%3D;7;31211508-001;"Pintura sintetica";"Esmalte sintético color amarillo, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;10.000000000000;_NO_APLICA_;806670;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
louoAHh3C%2B1g3mM07iELNw%3D%3D;8;31211508-001;"Pintura sintetica";"Esmalte sintético color negro, brillante (galón de 3,600 litros)";80667;_NO_APLICA_;10.000000000000;_NO_APLICA_;806670;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
84NyQZLrf65g3mM07iELNw%3D%3D;9;31211707-001;"Barniz ";"Barniz (galón de 3,600 litros)";65350;_NO_APLICA_;10.000000000000;_NO_APLICA_;653500;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGS5xy6LRIpg3mM07iELNw%3D%3D;10;31211507-001;"Colorante para pintura";"Pomo para pintura, color a elección";5963;_NO_APLICA_;70.000000000000;_NO_APLICA_;417410;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2B9D3%2FjsjVZg3mM07iELNw%3D%3D;11;31211704-001;"Sellador de pintura";"Sellador de 5 litros";25106;_NO_APLICA_;20.000000000000;_NO_APLICA_;502120;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BA8iv895X31g3mM07iELNw%3D%3D;12;31211803-004;Aguarras;"Aguarras (de 900 cc)";8821;_NO_APLICA_;70.000000000000;_NO_APLICA_;617470;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QiRSTFRM%2Fy9g3mM07iELNw%3D%3D;13;12191602-001;Tiner;"Thinner (de 900 cc)";8821;_NO_APLICA_;62.000000000000;_NO_APLICA_;546902;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
77EagaBZt61g3mM07iELNw%3D%3D;14;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color blanco (en balde de 18 litros)";95701;_NO_APLICA_;5.000000000000;_NO_APLICA_;478505;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08vlgY1eu%2B5g3mM07iELNw%3D%3D;15;31211508-005;"Pintura al agua";"Pintura al agua color verde tenis para piso (en balde de 18 litros)";201467;_NO_APLICA_;5.000000000000;_NO_APLICA_;1007335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZWGc82mxA4dg3mM07iELNw%3D%3D;16;31211506-001;"Pintura latex para exterior";"Pintura látex exterior color Ceramica (de 18 litros)";97006;_NO_APLICA_;7.000000000000;_NO_APLICA_;679042;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YI3onvU5Qs5g3mM07iELNw%3D%3D;17;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color azul (de 18 litros)";95701;_NO_APLICA_;5.000000000000;_NO_APLICA_;478505;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PfN5OpQGgWFg3mM07iELNw%3D%3D;18;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color blanco hielo (de 18 litros)";97006;_NO_APLICA_;5.000000000000;_NO_APLICA_;485030;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4MEYjmM1FKBg3mM07iELNw%3D%3D;19;31211506-003;"Pintura al agua exterior ";"Pintura al agua color azul laguna (de 18 litros)";97006;_NO_APLICA_;5.000000000000;_NO_APLICA_;485030;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lHWFQ%2Blq8Stg3mM07iELNw%3D%3D;20;31211506-003;"Pintura al agua exterior ";"Pintura al agua color arena (de 18 litros)";87006;_NO_APLICA_;5.000000000000;_NO_APLICA_;435030;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xRAG%2F4rrMr9g3mM07iELNw%3D%3D;21;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color baje (de 18 litros)";95701;_NO_APLICA_;5.000000000000;_NO_APLICA_;478505;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
