id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mf4rfTSRFNJg3mM07iELNw%3D%3D;1;31211508-002;"Pintura acrilica";"Pintura de color blanco, Poliester Poliuretano/Acrilico B.T. 21.23 016.01 en Balde de 3,600 litros";117633;_NO_APLICA_;7.000000000000;_NO_APLICA_;823431;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZv9px6NuD1g3mM07iELNw%3D%3D;2;31211508-002;"Pintura acrilica";"Pintura de color rojo, Poliester Poliuretano/Acrilico B.T. 21.23 016.01 en Balde de 3,600 litros";114667;_NO_APLICA_;5.000000000000;_NO_APLICA_;573335;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G0S9p9NzKg1g3mM07iELNw%3D%3D;3;31211508-002;"Pintura acrilica";"Pintura de color azul, Poliester Poliuretano/Acrilico B.T. 21.23 016.01 en Balde de 3,600 litros";117633;_NO_APLICA_;10.000000000000;_NO_APLICA_;1176330;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5HpJXKll6fBg3mM07iELNw%3D%3D;4;31211508-002;"Pintura acrilica";"Pintura de color negro, Poliester Poliuretano/Acrilico B.T. 21.23 016.01 en Balde de 3,600 litros";124300;_NO_APLICA_;5.000000000000;_NO_APLICA_;621500;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ImozFV%2BqbxBg3mM07iELNw%3D%3D;5;31211508-006;"Pintura antioxido";"Wash Praimer (Antioxido) rojo con catalisador para aeronave DX 1200, D 1200 3997/4J, por litros.";127633;_NO_APLICA_;12.000000000000;_NO_APLICA_;1531596;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OTy2h4zD%2FOtg3mM07iELNw%3D%3D;6;31211508-007;"Pintura asfaltica";"Wash Praimer (Antioxido) gris c/ catalizador y diluyente para aeronave por litros.";56133;_NO_APLICA_;10.000000000000;_NO_APLICA_;561330;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lnp%2BqK4kIAVg3mM07iELNw%3D%3D;7;31211803-001;"Removedores de pintura";"Removedor Pastoso, compuesto con cloruro de metileno, tolueno, amonio, metanol para pinturs de aeronaves env. de 500 gr.";31980;_NO_APLICA_;10.000000000000;_NO_APLICA_;319800;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wX9BbDl46MBg3mM07iELNw%3D%3D;8;15121518-001;"Liquido limpia contacto";"Liquido Limpia contacto para aeronave en aerosol";29410;_NO_APLICA_;10.000000000000;_NO_APLICA_;294100;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2IiNWsmiJChg3mM07iELNw%3D%3D;9;31211606-001;"Enduido para interior ";"Pintura sintética color negro opaco de 1 litro";40750;_NO_APLICA_;5.000000000000;_NO_APLICA_;203750;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ICKAxDcYdg1g3mM07iELNw%3D%3D;10;31211606-001;"Enduido para interior ";"Pintura sintética color negro brillante de 1 litro";38750;_NO_APLICA_;5.000000000000;_NO_APLICA_;193750;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NILHZ0Y%2FnZZg3mM07iELNw%3D%3D;11;31211606-001;"Enduido para interior ";"Pintura sintetica color gris opaco de 1 litro";38750;_NO_APLICA_;5.000000000000;_NO_APLICA_;193750;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yb0FkcHx831g3mM07iELNw%3D%3D;12;31211606-001;"Enduido para interior ";"Pintura sintética color aluminio para llantas de 1 litro";40750;_NO_APLICA_;5.000000000000;_NO_APLICA_;203750;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTC100Uy7FRg3mM07iELNw%3D%3D;13;12191601-003;"Alcohol isopropílico";"Alcohol isopropilico para uso en remocion de pintura aeronautica por litro";52017;_NO_APLICA_;10.000000000000;_NO_APLICA_;520170;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7WmYT4avMspg3mM07iELNw%3D%3D;14;31211506-003;"Pintura al agua exterior ";"Pintura látex p/ Interiores/Exterior, color blanco hielo (de 200 litros).";1233333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1233333;PYG;Guaraníes;UNI;Unidad;TAM;TAMBOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
