slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195037-edgar-bernardino-rodriguez-barrios-1;CD-12008-10-1539;"2010-05-10 10:21:41.922538";195037;"Diseño y Confeccion de logotipos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6750000;PYG;Guaraníes;;"2010-05-10 10:21:42"
195682-edgar-bernardino-rodriguez-barrios-1;CD-23010-10-3835;"2010-06-15 16:32:38.830931";195682;"Carteles de Señalización de Edificios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24830000;PYG;Guaraníes;;"2010-06-15 16:32:39"
197135-edgar-bernardino-rodriguez-barrios-1;CD-12008-10-5155;"2010-06-30 17:15:24.224841";197135;"Adquisición de Servicios de Impresiones serigraficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4920000;PYG;Guaraníes;;"2010-06-30 17:15:24"
195030-edgar-bernardino-rodriguez-barrios-1;CD-12008-10-5161;"2010-07-01 09:03:40.181587";195030;"Impresiones institucionales varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999900;PYG;Guaraníes;;"2010-07-01 09:03:40"
188091-edgar-bernardino-rodriguez-barrios-1;CD-23017-10-5789;"2010-07-09 11:39:40.899538";188091;"ADQUISICION DE PUBLICIDAD IMPRESA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9820000;PYG;Guaraníes;;"2010-07-09 11:39:41"
194204-edgar-bernardino-rodriguez-barrios-1;CD-12001-10-6148;"2010-07-14 12:40:49.068232";194204;"Servicio de Impresión de Materiales. 2do llamado";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55994400;PYG;Guaraníes;;"2010-07-14 12:40:49"
194978-edgar-bernardino-rodriguez-barrios-4;CD-12009-10-8320;"2010-08-13 15:46:41.97432";194978;"IMPRESION DE DIPTICOS TRICTICOS Y CARPETAS E IMPRESIONES VARIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2010-08-13 15:46:42"
192824-edgar-bernardino-rodriguez-barrios-1;CD-12008-10-9011;"2010-08-25 10:09:14.990023";192824;"ADQUISICION DE CARTELES Y SEÑALETICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8660000;PYG;Guaraníes;;"2010-08-25 10:09:15"
200094-edgar-bernardino-rodriguez-barrios-2;CD-30180-10-10545;"2010-09-20 17:04:57.159802";200094;"Publicidad y Propaganda - Carteleria ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52355000;PYG;Guaraníes;;"2010-09-20 17:04:57"
200893-edgar-bernardino-rodriguez-barrios-1;CO-25007-10-11022;"2010-09-28 07:24:06.930789";200893;"Adquiscion de Artículos de Madera";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122230000;PYG;Guaraníes;;"2010-09-28 07:24:07"
186490-edgar-bernardino-rodriguez-barrios-1;CD-12010-10-11844;"2010-10-11 09:55:28";186490;"CONTRATACION DE SERVICIOS DE IMPRESION DE CARTELES IDENTIFICATORIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-10-11 09:55:28"
195534-edgar-bernardino-rodriguez-barrios-4;CO-21001-10-12204;"2010-10-15 12:17:50.92071";195534;"SERVICIO PARA DISEÑO E IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36500000;PYG;Guaraníes;;"2010-10-15 12:17:51"
190684-edgar-bernardino-rodriguez-barrios-1;CD-28001-10-12332;"2010-10-19 08:34:26.523276";190684;"Provisión e Instalación de Carteles Indicadores";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4990000;PYG;Guaraníes;;"2010-10-19 08:34:27"
203803-edgar-bernardino-rodriguez-barrios-1;CD-12008-10-13600;"2010-11-05 11:03:27.411749";203803;"impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28075300;PYG;Guaraníes;;"2010-11-05 11:03:27"
200877-edgar-bernardino-rodriguez-barrios-1;CD-23006-10-13702;"2010-11-08 12:29:43.095889";200877;"DESARROLLO DE PAGINA WEB PARA EL COMP.C-OGUASU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2860000;PYG;Guaraníes;;"2010-11-08 12:29:43"
203412-edgar-bernardino-rodriguez-barrios-1;CD-23017-10-14560;"2010-11-17 14:07:31.518999";203412;"REDISEÑO Y MANTENIMIENTO DE PAGINA WEB";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2010-11-17 14:07:32"
188100-edgar-bernardino-rodriguez-barrios-2;CD-12003-10-15731;"2010-11-25 15:44:10.372123";188100;"Publicidad en carteles de indicacion, letreros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22200000;PYG;Guaraníes;;"2010-11-25 15:44:10"
187427-edgar-bernardino-rodriguez-barrios-1;CD-25004-10-16879;"2010-12-01 17:30:25.08919";187427;"Servicios Promocionales e Informativos para la ANNP ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23875000;PYG;Guaraníes;;"2010-12-01 17:30:25"
188488-edgar-bernardino-rodriguez-barrios-1;CD-23004-10-16882;"2010-12-01 17:36:58.655082";188488;"CONTRATACION DE CONSULTORIA, ASESORIA E INVESTIGACION";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000;PYG;Guaraníes;;"2010-12-01 17:36:59"
204212-edgar-bernardino-rodriguez-barrios-4;CD-12008-10-17667;"2010-12-06 09:58:20.074883";204212;"SERVICIO DE IMPRESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";945000;PYG;Guaraníes;;"2010-12-06 09:58:20"
189892-edgar-bernardino-rodriguez-barrios-1;CO-12013-10-18583;"2010-12-14 11:04:34";189892;"MOPC N° 108-2010 L.C.O. SERVICIOS DE IMPRESIONES VARIAS - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117032576;PYG;Guaraníes;;"2010-12-14 11:04:35"
203169-edgar-bernardino-rodriguez-barrios-1;CD-23002-10-18662;"2010-12-14 15:35:08.685618";203169;"PROVISION DE CARTELERIA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11895000;PYG;Guaraníes;;"2010-12-14 15:35:09"
201250-edgar-bernardino-rodriguez-barrios-7;LP-25007-11-33823;"2011-09-09 11:36:55.171673";201250;"Adquisicion de Uniformes para el Personal Tecnico y Administrativo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420848000;PYG;Guaraníes;;"2011-03-29 09:59:01"
207014-edgar-bernardino-rodriguez-barrios-2;CO-12010-11-24987;"2011-05-18 16:26:32.550526";207014;"SERVICIO DE IMPRESION PROMOCIONAL PARA EVENTOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2011-05-18 16:26:33"
211796-edgar-bernardino-rodriguez-barrios-3;LP-12013-11-38819;"2011-11-12 12:35:00";211796;"MOPC Nº 19 L.P.N PARA SERVICIOS DE IMPRESIONES VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";664600000;PYG;Guaraníes;;"2011-05-24 11:51:19"
213952-edgar-bernardino-rodriguez-barrios-1;CD-12011-11-25871;"2011-05-30 09:52:26.021149";213952;"Provisión de productos de Artes Graficas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28920000;PYG;Guaraníes;;"2011-05-30 09:52:26"
215229-edgar-bernardino-rodriguez-barrios-5;CD-12010-11-26257;"2011-06-01 19:14:39.758366";215229;"CONTRATACION DE SERVICIO PROFESIONAL PARA LA ELABORACION, DISEÑO E IMPRESIONES PROMOCIONALES DEL BICENTENARIO N°05/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65600000;PYG;Guaraníes;;"2011-06-01 19:14:40"
220151-edgar-bernardino-rodriguez-barrios-1;LP-12007-11-26478;"2011-06-03 16:03:00.51451";220151;"IMPRESIÓN Y DIAGRAMACIÓN DE TRÍPTICOS Y FOLLETOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";652875000;PYG;Guaraníes;1;"2011-06-03 16:03:01"
214052-edgar-bernardino-rodriguez-barrios-5;LP-11001-11-27408;"2011-06-16 09:36:02.756164";214052;"Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000000;PYG;Guaraníes;;"2011-06-16 09:36:03"
220186-edgar-bernardino-rodriguez-barrios-1;LP-12007-11-33330;"2011-08-31 17:46:53.434954";220186;"IMPRESION DE TEXTOS DE AUTOAPRENDIZAJE PARA LA EDUCACION MEDIA ABIERTA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344850000;PYG;Guaraníes;1;"2011-08-31 17:46:53"
