slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195037-edgar-bernardino-rodriguez-barrios-1;CD-12008-10-1539;"2010-05-10 10:21:41.922538";195037;"Diseño y Confeccion de logotipos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6750000;PYG;Guaraníes;;"2010-05-10 10:21:42"
195682-edgar-bernardino-rodriguez-barrios-1;CD-23010-10-3835;"2010-06-15 16:32:38.830931";195682;"Carteles de Señalización de Edificios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24830000;PYG;Guaraníes;;"2010-06-15 16:32:39"
197135-edgar-bernardino-rodriguez-barrios-1;CD-12008-10-5155;"2010-06-30 17:15:24.224841";197135;"Adquisición de Servicios de Impresiones serigraficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4920000;PYG;Guaraníes;;"2010-06-30 17:15:24"
195030-edgar-bernardino-rodriguez-barrios-1;CD-12008-10-5161;"2010-07-01 09:03:40.181587";195030;"Impresiones institucionales varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999900;PYG;Guaraníes;;"2010-07-01 09:03:40"
188091-edgar-bernardino-rodriguez-barrios-1;CD-23017-10-5789;"2010-07-09 11:39:40.899538";188091;"ADQUISICION DE PUBLICIDAD IMPRESA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9820000;PYG;Guaraníes;;"2010-07-09 11:39:41"
194204-edgar-bernardino-rodriguez-barrios-1;CD-12001-10-6148;"2010-07-14 12:40:49.068232";194204;"Servicio de Impresión de Materiales. 2do llamado";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55994400;PYG;Guaraníes;;"2010-07-14 12:40:49"
194978-edgar-bernardino-rodriguez-barrios-4;CD-12009-10-8320;"2010-08-13 15:46:41.97432";194978;"IMPRESION DE DIPTICOS TRICTICOS Y CARPETAS E IMPRESIONES VARIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2010-08-13 15:46:42"
192824-edgar-bernardino-rodriguez-barrios-1;CD-12008-10-9011;"2010-08-25 10:09:14.990023";192824;"ADQUISICION DE CARTELES Y SEÑALETICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8660000;PYG;Guaraníes;;"2010-08-25 10:09:15"
200094-edgar-bernardino-rodriguez-barrios-2;CD-30180-10-10545;"2010-09-20 17:04:57.159802";200094;"Publicidad y Propaganda - Carteleria ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52355000;PYG;Guaraníes;;"2010-09-20 17:04:57"
200893-edgar-bernardino-rodriguez-barrios-1;CO-25007-10-11022;"2010-09-28 07:24:06.930789";200893;"Adquiscion de Artículos de Madera";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122230000;PYG;Guaraníes;;"2010-09-28 07:24:07"
186490-edgar-bernardino-rodriguez-barrios-1;CD-12010-10-11844;"2010-10-11 09:55:28";186490;"CONTRATACION DE SERVICIOS DE IMPRESION DE CARTELES IDENTIFICATORIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-10-11 09:55:28"
195534-edgar-bernardino-rodriguez-barrios-4;CO-21001-10-12204;"2010-10-15 12:17:50.92071";195534;"SERVICIO PARA DISEÑO E IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36500000;PYG;Guaraníes;;"2010-10-15 12:17:51"
190684-edgar-bernardino-rodriguez-barrios-1;CD-28001-10-12332;"2010-10-19 08:34:26.523276";190684;"Provisión e Instalación de Carteles Indicadores";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4990000;PYG;Guaraníes;;"2010-10-19 08:34:27"
203803-edgar-bernardino-rodriguez-barrios-1;CD-12008-10-13600;"2010-11-05 11:03:27.411749";203803;"impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28075300;PYG;Guaraníes;;"2010-11-05 11:03:27"
200877-edgar-bernardino-rodriguez-barrios-1;CD-23006-10-13702;"2010-11-08 12:29:43.095889";200877;"DESARROLLO DE PAGINA WEB PARA EL COMP.C-OGUASU";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2860000;PYG;Guaraníes;;"2010-11-08 12:29:43"
203412-edgar-bernardino-rodriguez-barrios-1;CD-23017-10-14560;"2010-11-17 14:07:31.518999";203412;"REDISEÑO Y MANTENIMIENTO DE PAGINA WEB";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2010-11-17 14:07:32"
188100-edgar-bernardino-rodriguez-barrios-2;CD-12003-10-15731;"2010-11-25 15:44:10.372123";188100;"Publicidad en carteles de indicacion, letreros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22200000;PYG;Guaraníes;;"2010-11-25 15:44:10"
187427-edgar-bernardino-rodriguez-barrios-1;CD-25004-10-16879;"2010-12-01 17:30:25.08919";187427;"Servicios Promocionales e Informativos para la ANNP ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23875000;PYG;Guaraníes;;"2010-12-01 17:30:25"
188488-edgar-bernardino-rodriguez-barrios-1;CD-23004-10-16882;"2010-12-01 17:36:58.655082";188488;"CONTRATACION DE CONSULTORIA, ASESORIA E INVESTIGACION";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7600000;PYG;Guaraníes;;"2010-12-01 17:36:59"
204212-edgar-bernardino-rodriguez-barrios-4;CD-12008-10-17667;"2010-12-06 09:58:20.074883";204212;"SERVICIO DE IMPRESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";945000;PYG;Guaraníes;;"2010-12-06 09:58:20"
189892-edgar-bernardino-rodriguez-barrios-1;CO-12013-10-18583;"2010-12-14 11:04:34";189892;"MOPC N° 108-2010 L.C.O. SERVICIOS DE IMPRESIONES VARIAS - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117032576;PYG;Guaraníes;;"2010-12-14 11:04:35"
203169-edgar-bernardino-rodriguez-barrios-1;CD-23002-10-18662;"2010-12-14 15:35:08.685618";203169;"PROVISION DE CARTELERIA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11895000;PYG;Guaraníes;;"2010-12-14 15:35:09"
201250-edgar-bernardino-rodriguez-barrios-7;LP-25007-11-33823;"2011-09-09 11:36:55.171673";201250;"Adquisicion de Uniformes para el Personal Tecnico y Administrativo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420848000;PYG;Guaraníes;;"2011-03-29 09:59:01"
207014-edgar-bernardino-rodriguez-barrios-2;CO-12010-11-24987;"2011-05-18 16:26:32.550526";207014;"SERVICIO DE IMPRESION PROMOCIONAL PARA EVENTOS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2011-05-18 16:26:33"
211796-edgar-bernardino-rodriguez-barrios-3;LP-12013-11-38819;"2011-11-12 12:35:00";211796;"MOPC Nº 19 L.P.N PARA SERVICIOS DE IMPRESIONES VARIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";664600000;PYG;Guaraníes;;"2011-05-24 11:51:19"
213952-edgar-bernardino-rodriguez-barrios-1;CD-12011-11-25871;"2011-05-30 09:52:26.021149";213952;"Provisión de productos de Artes Graficas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28920000;PYG;Guaraníes;;"2011-05-30 09:52:26"
215229-edgar-bernardino-rodriguez-barrios-5;CD-12010-11-26257;"2011-06-01 19:14:39.758366";215229;"CONTRATACION DE SERVICIO PROFESIONAL PARA LA ELABORACION, DISEÑO E IMPRESIONES PROMOCIONALES DEL BICENTENARIO N°05/2011";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65600000;PYG;Guaraníes;;"2011-06-01 19:14:40"
220151-edgar-bernardino-rodriguez-barrios-1;LP-12007-11-26478;"2011-06-03 16:03:00.51451";220151;"IMPRESIÓN Y DIAGRAMACIÓN DE TRÍPTICOS Y FOLLETOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";652875000;PYG;Guaraníes;1;"2011-06-03 16:03:01"
214052-edgar-bernardino-rodriguez-barrios-5;LP-11001-11-27408;"2011-06-16 09:36:02.756164";214052;"Impresiones Gráficas";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1700000000;PYG;Guaraníes;;"2011-06-16 09:36:03"
220186-edgar-bernardino-rodriguez-barrios-1;LP-12007-11-33330;"2011-08-31 17:46:53.434954";220186;"IMPRESION DE TEXTOS DE AUTOAPRENDIZAJE PARA LA EDUCACION MEDIA ABIERTA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344850000;PYG;Guaraníes;1;"2011-08-31 17:46:53"
214304-edgar-bernardino-rodriguez-barrios-3;CD-12008-11-34675;"2011-09-21 09:13:03.239232";214304;"SERVICIO DE IMPRESION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4604000;PYG;Guaraníes;;"2011-09-21 09:13:03"
222347-edgar-bernardino-rodriguez-barrios-1;CO-12001-11-35224;"2011-09-28 08:26:52";222347;"SERVICIOS DE EDICION E IMPRESION DE MATERIALES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000000;PYG;Guaraníes;;"2011-09-28 08:26:53"
223836-edgar-bernardino-rodriguez-barrios-1;CD-12008-11-36156;"2011-10-13 09:18:59.278665";223836;"Adquisicion de Impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101334000;PYG;Guaraníes;;"2011-10-13 09:18:59"
222704-edgar-bernardino-rodriguez-barrios-1;CD-12011-11-39102;"2011-11-16 11:00:19.169243";222704;"Adquisición de Carteles";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14820000;PYG;Guaraníes;;"2011-11-16 11:00:19"
223998-edgar-bernardino-rodriguez-barrios-3;CO-12010-11-39830;"2011-11-23 15:54:19.058954";223998;"DISEÑO E IMPRESION DE MATERIALES PROMOCIONALES DEL PROGRAMA FPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80175000;PYG;Guaraníes;;"2011-11-23 15:54:19"
224336-edgar-bernardino-rodriguez-barrios-4;CO-12008-11-41745;"2011-12-05 09:59:14.978989";224336;"SERVICIOS SERIGRAFICOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2011-12-05 09:59:15"
234232-edgar-bernardino-rodriguez-barrios-1;CD-12001-12-49064;"2012-04-13 09:50:34.569838";234232;"Servicio de Impresiones de Materiales.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91025000;PYG;Guaraníes;;"2012-04-13 09:50:35"
240567-edgar-bernardino-rodriguez-barrios-1;CD-12001-12-51084;"2012-05-23 17:19:28.176001";240567;"SERVICIO DE IMPRESIONES EN GENERAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2012-05-21 11:02:17"
234030-edgar-bernardino-rodriguez-barrios-4;CD-23022-12-51311;"2012-05-28 14:35:19.559508";234030;"SERVICIO DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14490000;PYG;Guaraníes;;"2012-05-28 08:31:40"
226713-edgar-bernardino-rodriguez-barrios-1;CD-30151-12-52194;"2012-06-08 16:48:15.402861";226713;"SERVICIOS DE CONFECCIÓN DE CARTELES IDENTIFICATORIOS PARA DISPENSARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8954000;PYG;Guaraníes;;"2012-06-04 10:35:32"
238181-edgar-bernardino-rodriguez-barrios-2;CD-23010-12-53304;"2012-06-27 07:32:02.094998";238181;"PROVISION DE CARTELES DE SEÑALIZACION PARA LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28750000;PYG;Guaraníes;;"2012-06-15 09:36:47"
233136-edgar-bernardino-rodriguez-barrios-16;LP-12009-12-56819;"2012-08-17 14:42:41.894738";233136;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51420000;PYG;Guaraníes;;"2012-06-15 15:25:38"
241320-edgar-bernardino-rodriguez-barrios-1;CD-12010-12-52992;"2012-06-21 15:20:01.698228";241320;"ELABORACION DE MATERIALES PROMOCIONALES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31150000;PYG;Guaraníes;;"2012-06-18 18:25:23"
232791-edgar-bernardino-rodriguez-barrios-1;CD-26001-12-53290;"2012-06-26 16:22:32.681531";232791;"IMPRESION DE MEMORIA ANUAL AÑO 2010 Y 2011";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28960000;PYG;Guaraníes;;"2012-06-22 10:21:38"
218106-edgar-bernardino-rodriguez-barrios-1;CO-27001-12-53801;"2012-07-02 10:18:23.710691";218106;"Servicio de Carteleria para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-06-29 13:26:08"
237459-edgar-bernardino-rodriguez-barrios-1;CD-11001-12-54139;"2012-07-06 09:48:20.353534";237459;"PRODUCTOS DE ARTES GRAFICAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22956000;PYG;Guaraníes;;"2012-07-05 14:52:05"
239682-edgar-bernardino-rodriguez-barrios-2;CD-28001-12-55993;"2012-07-31 17:29:27.54618";239682;"Impresion de guias, agendas y revistas de caracter informativo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2012-07-10 16:47:31"
234781-edgar-bernardino-rodriguez-barrios-2;CD-24004-12-54500;"2012-07-12 10:16:55.728613";234781;"DISEÑO, ELABORACION E IMPRESIÓN DE REVISTA Y PUBLICACIONES EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36960000;PYG;Guaraníes;;"2012-07-11 16:24:58"
240151-edgar-bernardino-rodriguez-barrios-9;CD-12007-12-62871;"2012-11-19 15:14:30.026108";240151;"ADQUISICIÓN DE MATERIALES DE PUBLICIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8415000;PYG;Guaraníes;;"2012-07-16 15:37:49"
240151-edgar-bernardino-rodriguez-barrios-8;CD-12007-12-54895;"2012-07-18 14:21:16.640005";240151;"ADQUISICIÓN DE MATERIALES DE PUBLICIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2012-07-16 15:37:49"
235768-edgar-bernardino-rodriguez-barrios-2;CO-28001-12-55309;"2012-07-24 10:38:01.074835";235768;"IMPRESION DE REVISTAS Y CONFECCION DE AGENDAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36750000;PYG;Guaraníes;;"2012-07-19 14:22:08"
232780-edgar-bernardino-rodriguez-barrios-4;CO-27007-12-59428;"2012-09-28 10:04:42.206564";232780;"Diseño y Producción de Artículos y Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22445000;PYG;Guaraníes;;"2012-09-07 08:11:15"
235732-edgar-bernardino-rodriguez-barrios-4;CO-21001-12-59585;"2012-10-02 10:49:16.471273";235732;"CONTRATACIÓN DEL SERVICIO DE DISEÑO E IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54600000;PYG;Guaraníes;;"2012-09-18 09:53:58"
242762-edgar-bernardino-rodriguez-barrios-1;CD-12008-12-61348;"2012-10-29 16:05:40.853306";242762;"PROVISIÓN Y COLOCACIÓN DE CARTELES EXTERIORES PARA EL NUEVO EDIFICIO DEL CEM - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32900000;PYG;Guaraníes;;"2012-10-23 10:13:39"
242697-edgar-bernardino-rodriguez-barrios-3;CO-12001-12-61521;"2012-10-30 17:23:53.419009";242697;"Servicios de Impresión de Materiales Publicitarios";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41195000;PYG;Guaraníes;;"2012-10-24 17:04:01"
243748-edgar-bernardino-rodriguez-barrios-1;CD-12013-12-62597;"2012-11-15 11:02:41.678199";243748;"ADQUISICION DE CARTELES DE SEÑALIZACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92640000;PYG;Guaraníes;;"2012-11-14 11:40:20"
245100-edgar-bernardino-rodriguez-barrios-1;CD-12001-12-64116;"2012-11-29 17:26:19.884158";245100;"CD Nº 03/2012 ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21944000;PYG;Guaraníes;;"2012-11-22 14:04:46"
246738-edgar-bernardino-rodriguez-barrios-1;CD-23008-12-64242;"2012-11-30 12:53:29.414815";246738;"Servicio de Impresion de Banners";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5860000;PYG;Guaraníes;;"2012-11-29 15:24:04"
