id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qALolmmTvvc%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";22050000;_NO_APLICA_;1;_NO_APLICA_;22050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pf02duDCNBw%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";4780000;_NO_APLICA_;1;_NO_APLICA_;4780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7hCrrpwXy%2Fo%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";149832500;_NO_APLICA_;1;_NO_APLICA_;149832500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dih37%2F4l5WE%3D;4;72131601-005;Mamposteria;Mamposteria;53328120;_NO_APLICA_;1;_NO_APLICA_;53328120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elJ5Q8dYzVU%3D;5;72131601-006;Aislacion;Aislacion;18167931;_NO_APLICA_;1;_NO_APLICA_;18167931;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YxzV%2BnmDvFo%3D;6;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";58038375;_NO_APLICA_;1;_NO_APLICA_;58038375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LaSz%2BE1yj3Y%3D;7;72131601-008;Revoques;Revoques;60101820;_NO_APLICA_;1;_NO_APLICA_;60101820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
raiFx9Ja9BY%3D;8;72131601-010;Aberturas;Aberturas;9300000;_NO_APLICA_;1;_NO_APLICA_;9300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JrMPEuqETMg%3D;9;72131601-010;Aberturas;Aberturas;46939440;_NO_APLICA_;1;_NO_APLICA_;46939440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pf7TCmZx3n4%3D;10;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";45373200;_NO_APLICA_;1;_NO_APLICA_;45373200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iBWs0RGZ8Y8%3D;11;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";5912000;_NO_APLICA_;1;_NO_APLICA_;5912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BBya0wzOuHc%3D;12;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";21860000;_NO_APLICA_;1;_NO_APLICA_;21860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RObI3P8eeZA%3D;13;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3306000;_NO_APLICA_;1;_NO_APLICA_;3306000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQosCXitnAc%3D;14;72131601-012;"Servicio de pintura";"Servicio de pintura";24927870;_NO_APLICA_;1;_NO_APLICA_;24927870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m8ht9Z7cM%2FY%3D;15;72131601-005;Mamposteria;Mamposteria;39970800;_NO_APLICA_;1;_NO_APLICA_;39970800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qzx6Jy4L7go%3D;16;72131601-006;Aislacion;Aislacion;25344250;_NO_APLICA_;1;_NO_APLICA_;25344250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chCBdOzcboU%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";34495925;_NO_APLICA_;1;_NO_APLICA_;34495925;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bkMgL4fFG%2F4%3D;18;72131601-008;Revoques;Revoques;36094870;_NO_APLICA_;1;_NO_APLICA_;36094870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5VhU8kNi6I%3D;19;72131601-010;Aberturas;Aberturas;11700000;_NO_APLICA_;1;_NO_APLICA_;11700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
