id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YzB358DEoos%253D;acta_de_apertura_1471967623374.pdf;"2016-08-23 11:53:13";"2016-10-06 16:44:53";"Acta de Apertura";adjudicacion;35;
pvdoSZAPu6o%253D;cco_1471967618998.pdf;"2016-08-23 11:53:13";"2016-10-06 16:44:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eESVEMUZWb4%253D;acta_complementaria__b__1475613103314.pdf;"2016-10-04 17:31:58";"2016-10-06 16:44:53";"Informe de Evaluación";adjudicacion;36;
XP0CdixF2Nc%253D;renovac_1473679062567.pdf;"2016-09-12 07:20:05";"2016-10-06 16:44:53";"Informe de Evaluación";adjudicacion;36;
wg1lLJ6Wz7g%253D;acta_de_evaluacion_1472218398772.pdf;"2016-08-26 09:35:16";"2016-10-06 16:44:53";"Informe de Evaluación";adjudicacion;36;
A0exgDWSE%252BM%253D;acta_de_evaluacion_1471967614333.pdf;"2016-08-23 11:53:13";"2016-10-06 16:44:53";"Informe de Evaluación";adjudicacion;36;
pGEBPIsarWA%253D;11217_nota_a_dncp_contesta_reparo_1476984770096.pdf;"2016-10-20 14:35:18";"2016-10-24 17:22:01";"Nota de Aclaración";contrato;220;
ciwKHwVyvPk%253D;notificacion_a_oferentes_complementaria_1475613093313.pdf;"2016-10-04 17:31:58";"2016-10-06 16:44:53";"Notificación al Oferente";adjudicacion;39;
EEpSytLbVk4%253D;notificacion_a_oferentes_1471967638566.pdf;"2016-08-23 11:53:13";"2016-10-06 16:44:53";"Notificación al Oferente";adjudicacion;39;
mbWKqzF9AlQ%253D;97_renovacion_y_actualizacion_de_licencias_para_la_dgic_id_314_299_1476984909113.pdf;"2016-10-20 14:35:18";"2016-10-24 17:22:01";"Orden de Compra o Contrato";contrato;123;
