id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qD2wptKolAU%3D;43232309;"Software de busqueda o recuperacion de informacion";"43232309- Software de busqueda o recuperacion de informacion";1
a6dQTlH4PE0%3D;43232605;"Software analitico o cientifico";"43232605- Software analitico o cientifico";1
BAFQe205Yi4%3D;43232803;"Software de administracion de redes opticas";"43232803- Software de administracion de redes opticas";1
0%2B8ySWRBods%3D;43232804;"Software de administracion";"43232804- Software de administracion";1
iLRxHOcAU50%3D;43232901;"Software de acceso";"43232901- Software de acceso";1
Y%2BeOQFiUyJU%3D;43233501;"Software de correo electronico";"43233501- Software de correo electronico";1
ZRkLjKYGeqE%3D;43233501;"Software de correo electronico";"Software de correo electronico";1
05ffmW9zMDQ%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
%2BLPnB%2BrjYfM%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";1
LwYHypwGPYM%3D;43232801;"Software de vigilancia de redes";"Software de vigilancia de redes";1
