id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EdL%2FE3ULvD8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";100
w7EwQI9oBvI%3D;44122016;"Aprieta Papel";"Aprieta Papel";100
U0jndBaavWc%3D;44122015;Bibliorato;Bibliorato;1000
pseeFNSm%2F3s%3D;44121804;Borradores;Borradores;50
i8fHdITdavA%3D;60121535;"Borradores de goma";"Borradores de goma";10
t%2B%2FwRhwSPG4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";60
2wqdupMLB%2FU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
jQg2Y2uhUGU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
5OCJjXsUhLU%3D;44121801;"Cinta correctora";"Cinta correctora";100
ablWP1E0qbg%3D;31201512;"Cinta Transparente";"Cinta Transparente";100
7bpqx1OY3no%3D;44122104;"Clips para papel";"Clips para papel";100
rio%2BSb0GDYk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
o6P0s6hItW0%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
7WM%2BG4U54VU%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";100
%2FvuPL8T%2BRCA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
F%2Fkrh0hJu3A%3D;44122101;"Gomas elasticas";"Gomas elasticas";100
W6ScCdp2TIA%3D;44122107;Grapas;Grapas;100
YiR3XVHHpJs%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";25
%2F5OVTLGhGwU%3D;44121706;Lapiz;Lapiz;100
KN275lXNzAE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
W4a5GPHAeP8%3D;44121802;"Liquido corrector";"Liquido corrector";50
9wqJaxYgZIM%3D;44121708;Marcadores;Marcadores;100
n8nYQhs16Zk%3D;44121627;"Marcadores de libro";"Marcadores de libro";100
C0ySyCj4rbk%3D;44121905;"Mina para Portamina";"Mina para Portamina";100
2BDs8jRnN08%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";50
SQ9k5FVsH2w%3D;44101716;Perforadoras;Perforadoras;150
eKUCDhRzKwE%3D;44121705;Portaminas;Portaminas;100
MUMbGDdbml0%3D;44111509;"Porta objetos ";"Porta objetos ";50
BzO%2FW2Us5qg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";150
Kr%2BThYx4rfE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";150
U9nqgdXFx%2FY%3D;44122026;Quitagrapas;Quitagrapas;100
IaO3m0f%2FLzo%3D;44121624;Regla;Regla;50
BGiNkN7s4hw%3D;44121619;Sacapuntas;Sacapuntas;50
kM5qCPcdRCs%3D;44122008;"Separadores ";"Separadores ";200
xWQyEf6%2BWas%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";100
rtlyVXoZSPI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
O3%2FiPHDHi8k%3D;44121506;"Sobres estandar";"Sobres estandar";200
3oZ4fZ2Yy8o%3D;44111521;Sujetapapeles;Sujetapapeles;500
SrMx1YgXTtg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
bl1n%2FBPGpKg%3D;44121618;Tijeras;Tijeras;150
