proveedor_slug;producto_codigo;producto_descripcion
infoga-s-r-l;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas"
infoga-s-r-l;47131830-001;"Lustra muebles"
infoga-s-r-l;56101538-002;"Juego de muebles para cocina"
infoga-s-r-l;57102001-001;"Inmuebles Urbanos Edificados"
infoga-s-r-l;72102401-005;"Servicio de pintura muebles de jardin"
infoga-s-r-l;72102402-003;"Servicio de pintura de muebles"
infoga-s-r-l;72102602-002;"Mantenimiento y reparacion de muebles "
infoga-s-r-l;72102602-011;"Colocacion de muebles"
infoga-s-r-l;73152102-001;"Reparacion de equipo de transporte de carga "
infoga-s-r-l;78101604-001;"Servicio de transporte de vehiculos"
infoga-s-r-l;78101802-001;"Servicio de Transporte de carga en camión cisterna"
infoga-s-r-l;80131802-001;"Avaluo de inmuebles"
