slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190116-victor-manuel-fretes-romero-1;CO-23016-10-4390;"2010-06-22 15:42:23.420458";190116;"REPARACION MENORES DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248170000;PYG;Guaraníes;;"2010-06-22 15:42:23"
190143-victor-manuel-fretes-romero-1;CO-23016-10-4628;"2010-06-24 16:35:32.223122";190143;"REPARACION MAYORES DE EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299850000;PYG;Guaraníes;;"2010-06-24 16:35:32"
201207-victor-manuel-fretes-romero-1;CD-23001-10-6462;"2010-07-19 10:53:27.654057";201207;"Reparaciones Mayores de Equipos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98540890;PYG;Guaraníes;;"2010-07-19 10:53:28"
195856-victor-manuel-fretes-romero-29;LP-23001-10-8175;"2010-08-12 11:11:49.067798";195856;"Adquisicion de equipos para laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258555000;PYG;Guaraníes;;"2010-08-12 11:11:49"
193388-victor-manuel-fretes-romero-2;CO-23001-10-12676;"2010-10-22 11:47:24.124252";193388;"Mant. y Rep. menores de maq. equip. y muebles";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45101600;PYG;Guaraníes;;"2010-10-22 11:47:24"
204769-victor-manuel-fretes-romero-1;CD-23016-10-17198;"2010-12-03 09:18:33.931938";204769;"SERVICIO DE ASESORIA TECNICA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29890000;PYG;Guaraníes;;"2010-12-03 09:18:34"
210807-victor-manuel-fretes-romero-1;CO-12008-11-28631;"2011-06-30 09:11:35.796687";210807;"Adquisición de Servicios de Mantenimiento y Reparación de Equipos de Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209676585;PYG;Guaraníes;;"2011-06-30 09:11:36"
210130-victor-manuel-fretes-romero-1;CD-12005-11-29148;"2011-07-08 10:55:30.454885";210130;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos de Sanidad";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15336100;PYG;Guaraníes;;"2011-07-08 10:55:30"
222202-victor-manuel-fretes-romero-5;CO-23001-11-32218;"2011-08-18 16:43:33.196342";222202;"Servicio de Reparacion y Mantenimiento de Equipos de Laboratorio y Fotocopiadoras";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6450000;PYG;Guaraníes;;"2011-08-18 16:43:33"
215566-victor-manuel-fretes-romero-2;CO-23001-11-32271;"2011-08-19 14:43:35.760699";215566;"Adquisicion de Maquinarias y Herramientas Mayores del ONM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98599490;PYG;Guaraníes;;"2011-08-19 14:43:36"
231884-victor-manuel-fretes-romero-1;CO-12013-12-65086;"2012-12-07 08:40:25.739135";231884;"MOPC Nº 97-201 LCO SERVICIOS DE REPARACION GENERAL DE EQUIPOS DE LABORATORIO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2012-10-12 10:45:26"
