id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GUEhA%2FceZmU%3D;1;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor Agrícola MASSEY FERGUSON 290 (4x2)";40000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
r1tE8t%2BaehE%3D;2;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor MASSEY FERGUSON 290 (4x4)";40000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UVD46DptPRg%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor Tractor MASSEY FERGUSON 283 (4x4)";20000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vTWW94AzFQs%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion Carrocería FORD F 14000 212"" EAE 305";32000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3E8H8W6eM%2F8%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camiones volquetes FORD F 14000 174""";120000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
xhPRB%2BvAGos%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete MERCEDES BENZ L 1624 Chapa: PEL 862";32000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZoMptpo%2FsXM%3D;7;78180101-001;"Servicio de alineacion y balanceo";"Reparación y mantenimiento de Camioneta HYUNDAI SANTA FE";40000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
YVk53oe1JN8%3D;8;78180101-001;"Servicio de alineacion y balanceo";"Reparación y mantenimiento de Camioneta ISUZU D-MAX";140000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3bewjoR1%2FpQ%3D;9;78180101-001;"Servicio de alineacion y balanceo";"Reparación y mantenimiento de Camioneta FOTON TUNLAND";86000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yQfZ8kgQjIo%3D;10;78180101-001;"Servicio de alineacion y balanceo";"Reparación y mantenimiento de Ambulancia KIA PREGIO";40000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
