id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RP7vo8FlBgQ%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";1
RLxTrKjgFyc%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
TL1goqtikN4%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
9RSyWaI3HNE%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1
kMV4gUOmYIw%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
GSkUpS%2FfQdo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
Ba3%2BjHPdOL8%3D;12162201;"Acido ascorbico";"Acido ascorbico";1
Jymy0asnvO0%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
zMUi4bq3Zhs%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
4U97GIRiZMM%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";1
ZpiXIXGAIE0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
3trQ%2ByQri2U%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
2N1BJnSjQ9g%3D;41113308;"Analizadores de electrolitos";"Analizadores de electrolitos";1
mpP1oVJlVSY%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
RmR2JWJJsXQ%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
M4%2BziXd4OSU%3D;51171504;"Antiacidos de bicarbonato de sodio";"Antiacidos de bicarbonato de sodio";1
7EPsL1PJETA%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
6QEkdq%2Fn7Gc%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";1
iI94vnowYhg%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
NrQP9A5xE%2Fo%3D;41122108;"Asas o agujas de inoculacion microbiologica";"Asas o agujas de inoculacion microbiologica";1
omiwKfM4sQo%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";1
4j8SPA0ff2c%3D;42142529;"Bandejas o soportes para agujas";"Bandejas o soportes para agujas";1
41rdDDkmVTw%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
DNTpNsdC5pw%3D;41123302;"Cajas o archivadores para laboratorio";"Cajas o archivadores para laboratorio";1
HG7MVg%2B%2B2pI%3D;41111621;"Calibradores y Accesorios";Calibradores;1
nL1D6FQnPQA%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
n6NDXrEyCd4%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
CKdH47TBfHY%3D;42294907;"Cepillos de microbiologia o citologia endoscopicos";"Cepillos de microbiologia o citologia endoscopicos";1
NpSD9P1clV0%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
AG1yOQy7RKE%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
ngqN%2BAG3Uaw%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
fluHlMnnkkA%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1
t1%2BVlIRcEf4%3D;41115711;"Columnas de cromatografo de liquidos (LC)";"Columnas de cromatografo de liquidos (LC)";1
pwnvbAXtjb4%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica";1
JkCaAzwzkkM%3D;41111948;"Contadores de celulas hematologicos con diferencial, manuales o electronicos";"Contadores de celulas hematologicos con diferencial, manuales o electronicos";1
CwzurSjfbVU%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
g1S6Aw2ADOI%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1
lTyNnnJ6YZU%3D;41116128;"Controles de calidad, calibradores o normativas inmunologicos o serologicos";"Controles de calidad, calibradores o normativas inmunologicos o serologicos";1
%2BykSX9lwiOs%3D;41116107;"Controles de calidad, calibradores o normativas quimicos";"Controles de calidad, calibradores o normativas quimicos";1
ptVc%2F%2F78%2Bbw%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
M2EPCqR2om0%3D;41121813;Cubetas;Cubetas;1
DmkgWavpQ18%3D;41103704;"Cubetas biologicas";"Cubetas biologicas";1
DFo2aLMUd%2Fs%3D;41122602;Cubreobjetos;Cubreobjetos;1
yNVUc5rNE5A%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1
n4QmBcowz%2B8%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
cDak1JiJHrY%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes de laboratorio";1
