id;slug;razon_social;ruc;_sipe
621171;arturo-claudelino-bernard-silva;"ARTURO CLAUDELINO BERNARD SILVA";383836-6;1
621164;carlos-lionel-ferreira-figueredo;"CARLOS LIONEL FERREIRA FIGUEREDO";278871-3;1
621180;carlos-mereles-somers;"CARLOS MERELES SOMERS";699091-6;1
621170;cesar-roman-rodriguez-davalos;"CESAR ROMAN RODRIGUEZ DAVALOS";359626-5;1
621159;cristhian-daniel-armoa-caceres;"CRISTHIAN DANIEL ARMOA CACERES";1701448-4;1
621161;emilio-javier-morales-villalba;"EMILIO JAVIER MORALES VILLALBA";2208692-7;1
621156;eulalia-raquel-figueredo-ucedo;"EULALIA RAQUEL FIGUEREDO DE VAZQUEZ";1178249-8;1
621166;feliciano-areco-collante;"FELICIANO ARECO COLLANTE";323817-2;1
621153;felix-escobar-fernandez;"FELIX ESCOBAR FERNANDEZ";354458-3;1
621169;felix-escobar-fernandez;"FELIX ESCOBAR FERNANDEZ";354458-3;1
621157;fernando-javier-benitez-villalba;"FERNANDO JAVIER BENITEZ VILLALBA";1326883-0;1
621172;herminio-rosario-allegretti;"HERMINIO DEL ROSARIO ALLEGRETTI ";386765-0;1
621179;hugo-augusto-ramirez-jara;"HUGO AUGUSTO RAMIREZ JARA";697560B-0;1
621175;jose-maria-godoy-lopez;"JOSE MARIA GODOY LOPEZ";526900-8;1
621181;luis-fernando-brugada-avila;"LUIS FERNANDO BRUGADA AVILA";782758-0;1
621155;marco-rodrigo-tabel-recalde;"MARCO RODRIGO TABEL RECALDE";1111746-0;1
621173;marta-esperanza-armoa-caceres;"Martha Armoa Vda de Genes";421520-6;1
621176;mirtha-estela-barrto-pereira;"MIRTHA ESTELA BARRETO PEREIRA";612742-8;1
621177;mirtha-estela-barrto-pereira;"MIRTHA ESTELA BARRETO PEREIRA";612742-8;1
621163;nestor-eduardo-russo-olmedo;"NESTOR EDUARDO RUSSO OLMEDO";2335524-7;1
621182;oscar-daniel-reguera-cubilla;"OSCAR DANIEL REGUERA CUBILLA";916012-4;1
621154;oscar-luis-ferreira-da-costa-amarilla;"OSCAR LUIS FERREIRA DA COSTA AMARILLA";1043988-9;1
621174;ricardo-edgar-robledo-armele;"RICARDO EDGAR ROBLEDO ARMELE";485621-0;1
621162;robert-agustin-valdez-colman;"ROBERT AGUSTIN VALDEZ COLMAN";2317801-9;1
621178;roberto-agustin-brugada-avila;"ROBERTO AGUSTIN BRUGADA AVILA";650576-7;1
621160;roberto-brugada-huerta;"ROBERTO BRUGADA HUERTA";191291-7;1
621158;rodolfo-enrique-talavera-allen;"RODOLFO ENRIQUE TALAVERA ALLEN";1591395-3;1
621168;rodrigo-manuel-genes-armoa;"Rodrigo Manuel Genes Armoa";3407744-8;1
621165;ronald-ariel-diaz-torres;"RONALD ARIEL DIAZ TORRES";3195885-0;1
621167;victor-jose-valenzuela-zelada;"VICTOR JOSE VALENZUELA ZELADA";327715-1;1
