id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zijmsTG9b5Q%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";210
7S6XyzA1vqA%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";2
PRSaRkSebrg%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";8
2XNroJZyBSI%3D;53101602;"Camisas de hombre";"Camisas de hombre";8
DI6C7ffQC34%3D;53101602;"Camisas de hombre";"Camisas de hombre";46
sadOXNDJWf8%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";12
vd%2BF4pzmlsU%3D;53103001;Camisetas;Camisetas;110
YfKMHgPi40U%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";23
kLeqVHYf%2BKE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";210
OkVMk1D8ixM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";46
g9WBJEzmZeo%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";8
LaPq2MYSNyQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";110
qDCNQfM7tUw%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";12
br9PUiLKtHs%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";127
