id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
76096;mantenimiento_de_oferta_modif_1697723985449.pdf;2023-10-19T10:59:46;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b60da1d59aed4e83a39ecfc81261e33b1071f787
76055;declaracionjurada_oferta_electronica_1697721233926.pdf;2023-10-19T10:13:54;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;9d214b71b535fe660f673047349a4450605fa21f
76053;declaracion_de_miembros_1697720877545.pdf;2023-10-19T10:07:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1b68fb079af1373c9003c73bd00824537097dada
76051;formulario_de_oferta_1697720487094.pdf;2023-10-19T10:01:27;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ec40dd646671aebbc4d059ea86a7a16d4a4e3cd4
76037;planilla_de_precio_3_1697718121711.pdf;2023-10-19T09:22:02;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;afc64160504a1ac7c81e6212f2e73981564da122
76036;certificado_de_origen_1697718095103.pdf;2023-10-19T09:21:35;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;2761a5a6b00fddbb8fa27ebe9c1de75a33c458b4
76035;ips_1697718061942.pdf;2023-10-19T09:21:02;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;e16d7f59ad93e33d752794a44ddfdf4514220cf2
76031;patente_municipal_1697717879794.pdf;2023-10-19T09:18:00;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;d030f9b2d47dd3324e25da5124707306995f77b3
76030;cumplimiento_tributario_1697717833474.pdf;2023-10-19T09:17:13;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;34c4d36ad5269b0f08be25f416914b21bb57ec4a
76029;ci_gisela_1697717784214.pdf;2023-10-19T09:16:24;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;868bb1a0783d60f97d9f427f864cf65f9a8a5622
76027;sipe_5_1697717742100.pdf;2023-10-19T09:15:42;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;dac3ae8f3768c97285be82a5d6c3e57d91daaec3
