id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyeCdvwC0mJ6E%2BQsdymzTRGYy3eBEAFL6JLxZT3tmyEK6O6VnjUcEAt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";263945;"Mantenimiento y Reparación de vehículos";001-001-0000718;;2030000;1930493;PYG;Guaraníes;2016-01-26;171099
xcO93yh67AyeCdvwC0mJ6E%2BQsdymzTRGYy3eBEAFL6KzqY0%2FF1pjvuvAmDWLi8sy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";263945;"Mantenimiento y Reparación de vehículos";001-001-0000667;;13250000;12600509;PYG;Guaraníes;2015-11-25;137626
xcO93yh67AyeCdvwC0mJ6E%2BQsdymzTRGYy3eBEAFL6LmzIeMR92rr%2BvAmDWLi8sy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";263945;"Mantenimiento y Reparación de vehículos";001-001-0000668;;9030000;8587365;PYG;Guaraníes;2015-11-25;137626
xcO93yh67AyeCdvwC0mJ6E%2BQsdymzTRGYy3eBEAFL6LQDOdzYEmKoOvAmDWLi8sy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";263945;"Mantenimiento y Reparación de vehículos";001-001-0000669;;3110000;2957554;PYG;Guaraníes;2015-11-25;137626
xcO93yh67AyeCdvwC0mJ6E%2BQsdymzTRGYy3eBEAFL6JwKic8RyauQ3aZEITevp7n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";263945;"Mantenimiento y Reparación de vehículos";001-001-0000670;;9105000;8658690;PYG;Guaraníes;2015-11-25;137680
xcO93yh67AyeCdvwC0mJ6E%2BQsdymzTRGYy3eBEAFL6JNnzpGEWfBZXaZEITevp7n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";263945;"Mantenimiento y Reparación de vehículos";001-001-0000671;;8000000;7607854;PYG;Guaraníes;2015-11-25;137680
xcO93yh67AyeCdvwC0mJ6E%2BQsdymzTRGYy3eBEAFL6J05H4Zju1Y1HaZEITevp7n;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";263945;"Mantenimiento y Reparación de vehículos";001-001-0000672;;200000;199273;PYG;Guaraníes;2015-11-25;137680
xcO93yh67AyeCdvwC0mJ6E%2BQsdymzTRGYy3eBEAFL6L99Eb95M5DVw8QcStdsnH9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";263945;"Mantenimiento y Reparación de vehículos";001-001-0000629;;7885000;7498491;PYG;Guaraníes;2015-09-22;104806
xcO93yh67AyeCdvwC0mJ6E%2BQsdymzTRGYy3eBEAFL6I8aRJGWx2t1Q8QcStdsnH9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";263945;"Mantenimiento y Reparación de vehículos";001-001-0000630;;6700000;6371579;PYG;Guaraníes;2015-09-22;104806
xcO93yh67AyeCdvwC0mJ6E%2BQsdymzTRGYy3eBEAFL6JiXWq2gflCwQ8QcStdsnH9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";263945;"Mantenimiento y Reparación de vehículos";001-001-0000631;;1875000;1868182;PYG;Guaraníes;2015-09-22;104806
