id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RzL%252Fzy20I2A%253D;acta_de_apertura_1515160780351.pdf;"2018-01-05 11:00:09";"2018-02-20 16:55:00";"Acta de Apertura";adjudicacion;35;
%252BVpSRY5WoMA%253D;apertura_1512656369386.pdf;"2017-12-07 11:19:44";"2018-02-20 16:55:00";"Acta de Apertura";adjudicacion;35;
gNKm8W7GSVE%253D;cuadro_comparativo_9_1518779066702.pdf;"2018-02-16 08:04:43";"2018-02-20 16:55:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zj7Go%252FkZQ%252B0%253D;cuadro_comparativo_8_1518779004603.pdf;"2018-02-16 08:03:42";"2018-02-20 16:55:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6pbTf%252Bxw2z8%253D;cuadro_comparativo_7_1518778945156.pdf;"2018-02-16 08:02:43";"2018-02-20 16:55:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h%252FxKcLm3sqw%253D;cuadro_comparativo_6_1518778890061.pdf;"2018-02-16 08:01:45";"2018-02-20 16:55:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xmiyjhdGNfs%253D;cuadro_comparativo_5_1518778819883.pdf;"2018-02-16 08:00:44";"2018-02-20 16:55:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FxLJ2PxMx5M%253D;cuadro_comparativo_4_1518778752195.pdf;"2018-02-16 07:59:29";"2018-02-20 16:55:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
byZ2opOoXNE%253D;cuadro_comparativo_3_1518778687318.pdf;"2018-02-16 07:58:25";"2018-02-20 16:55:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2o9tY5ayU%252FY%253D;cuadro_comparativo_2_1518778615718.pdf;"2018-02-16 07:57:21";"2018-02-20 16:55:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
