id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw9VxKo3zOQx4qM8lgppC%2Blc;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000480;16663874;31278637;27594699;PYG;Guaraníes;2024-06-18;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw8bKFioaho%2FDHl8eGKcVZJe;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000481;16663874;89636075;79078912;PYG;Guaraníes;2024-06-18;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw%2BpzZo4KEtbhbnzbEOCJEvg;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000484;16663874;168037341;148246226;PYG;Guaraníes;2024-06-18;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw94PFBm2LT2Bg0z1TFNG7Fv;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000430;16663874;31357503;27664276;PYG;Guaraníes;2024-05-07;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw%2Bnw6W6r8Nu2IagulwGMf%2Fc;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000324;16663874;74608165;65146095;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw%2FNYOJHhDI61KJN0pGxhHOY;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000300;16663874;127214824;111080991;PYG;Guaraníes;2023-12-19;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpdWQeoYyIST0FBzPmrcUyuj%2BjVLCfAAGh;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";0010030000270;15982185;95378923;84145379;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw%2BQtDyPSP%2FSzBKNUdt5nfHc;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000255;15982185;5735725;5060182;PYG;Guaraníes;2023-10-24;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw%2B4tdRBiuYjQImdvfdwdi6d;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000228;15982185;74795515;65986243;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw%2Bx8%2BKDS%2BKWrBiQR8w2Trcc;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000207;15982185;86091651;75951941;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw%2FCz1Cv3a9IHQJHkA6qAIrJ;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000189;15982185;63842208;56322995;PYG;Guaraníes;2023-07-17;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw%2F509R1l5qUITYSUTxsnqOs;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000202;15982185;98050398;86502212;PYG;Guaraníes;2023-07-10;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw8MRyeNg8MmU3nrvpu03gYd;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000173;15982185;157036845;138541348;PYG;Guaraníes;2023-05-08;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw8JL4o%2BMw%2BMY0%2Beh0KaRmx8;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000171;15982185;42148317;39663480;PYG;Guaraníes;2023-04-10;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw8Beh9zlrM5Qw0TZmmIWP7B;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000164;15982185;77159757;68072030;PYG;Guaraníes;2023-03-08;
U2w%2BIClW%2FXx7I5rvIzhgV3w8y0EX8wYpFWfeFq1cJw8x4cVtNpSEwh7AGFA9jJ3a;caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";410250;"EJECUCIÓN DE OBRAS CIVILES PARA CONSTRUCCIÓN DE EDIFICIO CORPORATIVO EN LA CIUDAD DE YUTY";001-003-0000130;15982185;430197870;404835751;PYG;Guaraníes;2022-12-27;
