id;slug;razon_social;ruc;_sipe
380276;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
380277;elvira-carmen-filartiga-rios;"ELVIRA CARMEN FILARTIGA RIOS";365817-1;1
380280;gustavo-daniel-rojas-avalos;"GUSTAVO DANIEL ROJAS AVALOS";2373251-2;1
380274;lourdes-elizabeth-gimenez-bareiro;"Lourdes Elizabeth Gimenez Bareiro";3484327-2;1
380273;molman-s-a;"MOLMAN S.A.";80014304-3;1
380279;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
380275;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
380278;oficinas-paraguay-s-a;"OFICINAS PARAGUAY S.A.";80079160-6;1
380281;printec-sa;"PRINTEC SA";80018668-0;1
380272;venancio-francisco-mendoza-benitez;"VENANCIO FRANCISCO MENDOZA BENITEZ";3187333-2;1
