id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A3gSSJdxXIs%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";5
kMhB91zMC0s%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";5
tb4ozmv3PYc%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";2
TAaMGSjzY1k%3D;26101302;"Alternadores y accesorios";"Alternadores y accesorios";15
2LRbXBiS67c%3D;26101302;"Alternadores y accesorios";"Alternadores y accesorios";2
ij47ypDWnuI%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";2
6lZ94O%2F0vEs%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";2
ZPJIFTg%2BYQs%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";2
3bxCRnT3OPQ%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";20
L2hu7qY8cS4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";20
zBNOwoMq2NM%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
ZaOhIZG4ZLg%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";30
b69%2F0ExUwqU%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";25
fSBU4lIiX5o%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
3pUnCi2RhMU%3D;25173902;"Arranque del motor";"Arranque del motor";2
ClJv03rj2Sc%3D;46171507;"Barras y accesorios de seguridad";"Barras y accesorios de seguridad";20
9AiIhvZ3c9Y%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";40
6YPSHvz9iL8%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";40
QOwQcGzYTgA%3D;25172009;"Buje de automotor";"Buje de automotor";30
aAs2kv%2FTyzQ%3D;25172009;"Buje de automotor";"Buje de automotor";50
MJRvdkBGkwQ%3D;25172009;"Buje de automotor";"Buje de automotor";6
330JZZRjYOY%3D;25172009;"Buje de automotor";"Buje de automotor";30
BL9IN5oqEnE%3D;26101732;Bujias;Bujias;50
09a%2BHhWVrxQ%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";10
elmgZ9pW6oE%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";13
j0ZqgndKEVY%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";3
GNhyc6XWgBg%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";3
gM8L94wBTao%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";2
fWolBSPmGLU%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";5
G%2FOU5vSjN7w%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";5
X5WIsFz9r8E%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";10
56wFUx%2B%2B71I%3D;31201610;Colas;Colas;30
