id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VDUFqUrLPpA%3D;53141605;"Agujas de coser";"Agujas de coser";30
1%2BlSFGAeznY%3D;53141605;"Agujas de coser";"Agujas de coser";1000
4ugWsK1VHs4%3D;53141501;"Alfileres rectos";"Alfileres rectos";20
b%2FBv1J4nAyM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
0flycQP3ddQ%3D;44122015;Bibliorato;Bibliorato;150
Nsb70z2j1kk%3D;44121704;Boligrafos;Boligrafos;6
NT0%2FWAeW9dQ%3D;44121804;Borradores;Borradores;10
aH1H%2FLRMb%2F4%3D;44121804;Borradores;Borradores;25
FKk07Sh88DI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";80
FR2SKt8jEQA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
qn5d01DpBh8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
stjpxAywxdI%3D;14111610;Cartulina;Cartulina;30
XWnSKkpZb5I%3D;14111610;Cartulina;Cartulina;400
3TysqkQUOro%3D;14111610;Cartulina;Cartulina;100
kuvUPy5xzPU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
Rr4WoIQpLqk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
5DQf8yEa6qc%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
2dluCa%2B4%2Bx4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
NhscsQgpy1I%3D;60123204;"Cintas decorativas";"Cintas decorativas";50
%2F3sGq10P1xw%3D;60123204;"Cintas decorativas";"Cintas decorativas";50
IZBmsK5ct58%3D;60123204;"Cintas decorativas";"Cintas decorativas";100
9FymV7K%2F%2ByU%3D;44122104;"Clips para papel";"Clips para papel";30
Lt2cKapys6Y%3D;44122104;"Clips para papel";"Clips para papel";30
fDzMXKdW0%2Bg%3D;31201610;Colas;Colas;100
Ha3WkdGGKJ8%3D;31201610;Colas;Colas;20
0aiIsvI5dbA%3D;31201610;Colas;Colas;20
LZYu7YZZ1EM%3D;31201610;Colas;Colas;20
Z7Qk4xRHg%2Bw%3D;31201610;Colas;Colas;10
ML1b0TCe2g0%3D;31201610;Colas;Colas;10
ZEnpvIukBe8%3D;31201610;Colas;Colas;10
LgxZd%2B%2Fm67o%3D;31201610;Colas;Colas;1
XJQwvBHLWDk%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";20
d1sRaKOlVl4%3D;60121509;Crayolas;Crayolas;20
MzyHUQaXzUc%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
4utufQ0f4TM%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";30
XLd4Jcv0atU%3D;44122107;Grapas;Grapas;6
DEcqPcSiouw%3D;44122107;Grapas;Grapas;20
G09lQvr%2BTuQ%3D;44121707;"Lapices de colores";"Lapices de colores";50
yAFmiWqw%2FTw%3D;44121706;Lapiz;Lapiz;6
zNaGkK8FWEw%3D;44121706;Lapiz;Lapiz;40
GboC%2BHXmrFo%3D;60123901;"Lentejuelas o ribetes decorativos";"Lentejuelas o ribetes decorativos";20
kIGVoP%2F%2BYgg%3D;60102304;"Libros de literatura infantil";"Libros de literatura infantil";80
NkJjuc8V98I%3D;44121708;Marcadores;Marcadores;50
d3Kywryktvc%3D;44121708;Marcadores;Marcadores;20
xn%2BOMbQrs88%3D;44121708;Marcadores;Marcadores;40
k8g0wRuIah4%3D;14111606;"Papel artistico ";"Papel artistico ";100
