id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkP%2FayGxbbsx2QhLrBoEsl6J;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000049;16507953;146952344;142276587;PYG;Guaraníes;2023-12-15;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkMAXZkgtookJsvKu%2FUTiC%2Fa;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000022;16507953;293904688;202678578;PYG;Guaraníes;2023-11-16;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkPmA89H4ad%2BgUuvJnCr9oj%2B;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000013;16507953;146952344;142276587;PYG;Guaraníes;2023-10-23;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkMAXZkgtookJptPxWV%2BsohD;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000022;16507953;293904688;81874597;PYG;Guaraníes;2023-10-20;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkP52kOrqjZVD7WKvmb7yZ8V;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003562;15670132;280545384;145759252;PYG;Guaraníes;2023-10-20;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkPCR9CH8Bx3yE3wLR6RxENh;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0000003;16507953;280545384;271618939;PYG;Guaraníes;2023-08-10;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkP52kOrqjZVD6CSZ4uNT%2FAt;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003562;15670132;280545384;125859687;PYG;Guaraníes;2023-06-21;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkN83ICPvel0FgI%2FbF2l%2FLPD;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003556;15670132;213748864;206947762;PYG;Guaraníes;2023-05-19;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkPEWvfRHh1S54Z7daZ9Iv8k;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003538;15670132;307263992;297487411;PYG;Guaraníes;2023-04-14;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkM%2Fa9DORmIVimNNOWmQ7Xdg;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003534;15670132;80155824;77605412;PYG;Guaraníes;2023-03-16;
