slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
254226-prodiser-saic-1;CD-24005-13-75211;"2013-07-12 10:22:25.199221";254226;"Adquisicion de Articulos de Limpieza";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27568450;PYG;Guaraníes;;"2013-07-04 11:42:56"
262460-prodiser-saic-1;CD-28001-13-77579;"2013-09-13 11:30:46";262460;"Adquisición de insumos para aseo y limpieza ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91575000;PYG;Guaraníes;;"2013-09-12 16:34:55"
252706-prodiser-saic-1;CD-28001-13-79629;"2013-11-08 09:44:46.791613";252706;"Adquisicion de Bolsas para basura";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9664000;PYG;Guaraníes;;"2013-10-25 07:50:22"
277222-prodiser-saic-5;CD-12001-14-89980;"2014-07-08 10:38:48.766014";277222;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7220100;PYG;Guaraníes;;"2014-06-27 11:04:15"
272060-prodiser-saic-3;CD-28001-14-94751;"2014-10-02 08:52:20.391399";272060;"Adquisición de insumos y elementos para limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17960000;PYG;Guaraníes;;"2014-09-30 16:12:39"
290525-prodiser-saic-5;CD-23001-15-114727;"2015-11-16 12:43:43.944181";290525;"Adquisicion de Elemento de Limpieza";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1473500;PYG;Guaraníes;;"2015-11-12 16:08:50"
299793-prodiser-saic-5;CD-13001-15-115787;"2015-12-02 16:34:38.677218";299793;"ADQ DE ELEMENTOS E INSUMOS DE LIMPIEZA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870000;PYG;Guaraníes;;"2015-11-25 15:33:44"
302396-prodiser-saic-8;CD-28001-16-118757;"2016-02-25 16:28:53.628";302396;"Adquisición de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4345000;PYG;Guaraníes;;"2016-02-23 08:50:55"
302162-prodiser-saic-6;CD-12005-16-121614;"2016-05-23 15:22:39.364";302162;"Adq. de Productos de Aseo y Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20830000;PYG;Guaraníes;;"2016-05-19 12:02:03"
305593-prodiser-saic-4;CD-28001-16-122961;"2016-06-24 17:51:28.69";305593;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4093000;PYG;Guaraníes;;"2016-06-15 17:14:00"
304384-prodiser-saic-9;CD-28001-16-126374;"2016-09-07 15:03:06.359";304384;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7525500;PYG;Guaraníes;;"2016-07-20 10:08:58"
307788-prodiser-saic-1;CD-24005-16-125283;"2016-08-17 15:33:48.118";307788;"ADQUISICION DE ARTICULOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22788500;PYG;Guaraníes;;"2016-07-26 08:40:32"
310034-prodiser-saic-6;CD-28001-16-126482;"2016-09-09 16:30:09.929";310034;"ADQUISICIÓN DE ARTÍCULOS E INSUMOS DE LIMPIEZA";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3975000;PYG;Guaraníes;;"2016-08-18 16:43:59"
306756-prodiser-saic-4;CD-28004-16-130038;"2016-11-18 17:05:18.581";306756;"Adquisición de Elementos de Limpieza";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26647175;PYG;Guaraníes;;"2016-11-02 17:17:17"
304287-prodiser-saic-8;CD-25004-16-130953;"2016-12-05 14:31:31.653";304287;"Adquisición de Articulos e Insumos de Limpieza para la ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16394000;PYG;Guaraníes;;"2016-11-21 17:27:53"
316714-prodiser-saic-4;CD-13001-16-131835;"2016-12-17 12:25:05.92";316714;"CD Nº 11/2016 ""Adquisición de Insumos de Limpieza""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15830000;PYG;Guaraníes;;"2016-12-05 16:39:26"
311446-prodiser-saic-8;CD-23018-16-132033;"2016-12-19 19:31:45.987";311446;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20870550;PYG;Guaraníes;;"2016-12-12 15:42:35"
309419-prodiser-saic-4;CD-25005-16-134625;"2016-12-28 16:34:03.382";309419;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20317500;PYG;Guaraníes;;"2016-12-14 19:34:15"
317844-prodiser-saic-7;CD-12001-17-135923;"2017-03-21 16:48:54.113";317844;"Adquisición de productos de Limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12460000;PYG;Guaraníes;;"2017-03-06 16:45:28"
319850-prodiser-saic-7;CD-13006-17-137161;"2017-04-21 17:07:57.73";319850;"Adquisicion de elementos de limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5450000;PYG;Guaraníes;;"2017-04-04 16:55:32"
328827-prodiser-saic-5;CD-12001-17-140105;"2017-06-28 12:35:02.544";328827;"Elementos e insumos de limpieza";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5864700;PYG;Guaraníes;;"2017-06-15 09:44:31"
327079-prodiser-saic-6;CD-13001-17-139814;"2017-06-23 14:27:43.84";327079;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19313600;PYG;Guaraníes;;"2017-06-20 12:21:11"
324702-prodiser-saic-7;CO-28001-17-140051;"2017-06-28 08:19:06.107";324702;"Adquisición de insumos y elementos de aseo y limpieza.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141208750;PYG;Guaraníes;;"2017-06-21 16:25:51"
325361-prodiser-saic-6;CD-22007-17-141118;"2017-07-17 16:31:20.874";325361;"Adquisiciòn de Elementos de Limpieza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3442000;PYG;Guaraníes;;"2017-06-22 17:04:48"
330478-prodiser-saic-5;CO-12005-17-140991;"2017-07-14 12:55:25.524";330478;"Adq. de Productos de Aseo y Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9250280;PYG;Guaraníes;;"2017-06-27 17:34:30"
328828-prodiser-saic-13;CO-12005-18-158389;"2018-07-20 15:53:30.038";328828;"Adquisición de Elementos de Limpieza - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11939500;PYG;Guaraníes;;"2017-08-16 09:25:05"
325366-prodiser-saic-8;CD-12001-17-144079;"2017-09-19 12:58:47.963";325366;"ADQUISCION DE INSUMOS Y EQUIPOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13400000;PYG;Guaraníes;;"2017-08-16 16:15:52"
331011-prodiser-saic-8;CD-12001-17-143029;"2017-08-28 17:26:30.497";331011;"Adquisición de Productos de Limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21295000;PYG;Guaraníes;;"2017-08-18 16:51:29"
332683-prodiser-saic-3;CD-12001-17-143734;"2017-09-11 17:48:33.091";332683;"CD SICOM Nº 15/2017 ADQUISICION DE ELEMENTOS DE LIMPIEZA Y PAPEL HIGIENICO PARA LA SICOM.-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20393000;PYG;Guaraníes;;"2017-08-21 17:21:45"
328583-prodiser-saic-5;CD-12005-17-145009;"2017-10-06 12:04:05.94";328583;"Adquisición de Productos e Insumos de Limpieza";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6846500;PYG;Guaraníes;;"2017-08-22 08:33:31"
322205-prodiser-saic-8;CD-12001-17-144411;"2017-09-25 11:11:20.197";322205;"Adquisición de elementos e insumos de limpieza para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5057000;PYG;Guaraníes;;"2017-08-23 10:31:17"
328580-prodiser-saic-6;CD-23022-17-143547;"2017-09-07 15:29:14.803";328580;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1089000;PYG;Guaraníes;;"2017-08-29 11:51:23"
322603-prodiser-saic-5;CD-24005-17-144382;"2017-09-22 16:40:40.394";322603;"ADQUISICION DE ARTICULOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16603500;PYG;Guaraníes;;"2017-09-01 08:52:03"
331939-prodiser-saic-11;CD-13003-17-145059;"2017-10-09 12:42:11.591";331939;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39586900;PYG;Guaraníes;;"2017-09-08 10:06:17"
326181-prodiser-saic-6;CD-28001-17-144829;"2017-10-03 16:49:17.871";326181;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6786500;PYG;Guaraníes;;"2017-09-15 16:40:58"
324694-prodiser-saic-7;LP-13002-17-144504;"2017-09-26 16:42:19.764";324694;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47815000;PYG;Guaraníes;;"2017-09-20 17:00:43"
333554-prodiser-saic-5;CD-13004-17-144629;"2017-09-28 15:47:52.108";333554;"ADQUISICION DE ARTICULOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5331000;PYG;Guaraníes;;"2017-09-21 15:35:45"
327590-prodiser-saic-9;CO-13001-18-154842;"2018-04-25 16:49:09.415";327590;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS Y CIRCUNSCRIPCIONES NO DESCENTRALIZADAS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232831500;PYG;Guaraníes;;"2017-10-20 16:57:23"
334998-prodiser-saic-15;CD-25004-18-157578;"2018-06-29 16:53:40.33";334998;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23030000;PYG;Guaraníes;;"2017-11-08 09:16:42"
334764-prodiser-saic-4;CD-12016-17-147923;"2017-11-23 19:06:48.068";334764;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4461000;PYG;Guaraníes;;"2017-11-08 12:05:30"
326706-prodiser-saic-9;CD-28001-17-148718;"2017-12-05 14:55:46.195";326706;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 21";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28375000;PYG;Guaraníes;;"2017-11-16 17:21:28"
327101-prodiser-saic-2;CD-12001-17-152447;"2017-12-27 15:20:02.581";327101;"Adquisición de articulos de limpieza";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51564000;PYG;Guaraníes;;"2017-12-19 17:21:57"
339182-prodiser-saic-4;CO-12005-18-155052;"2018-05-02 11:34:42.937";339182;"Adquisición de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138281750;PYG;Guaraníes;;"2018-03-22 18:05:55"
342485-prodiser-saic-7;CD-12005-18-154375;"2018-04-11 14:42:40.129";342485;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41568850;PYG;Guaraníes;;"2018-04-05 12:39:49"
341038-prodiser-saic-6;CD-22003-18-155341;"2018-05-08 17:37:35.692";341038;"ADQUISICION DE ELEMENTOS Y PRODUCTOS DE LIMPIEZA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4731000;PYG;Guaraníes;;"2018-04-19 17:35:00"
342302-prodiser-saic-7;CD-28001-18-156536;"2018-06-06 10:50:02.536";342302;"Adquisición de productos para limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7093500;PYG;Guaraníes;;"2018-05-22 14:08:20"
343656-prodiser-saic-6;CD-13001-18-156857;"2018-06-14 15:35:47.858";343656;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1912000;PYG;Guaraníes;;"2018-05-25 12:48:32"
