id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z1l7QxHguLU%3D;1;51102301-001;"Aciclovir - comprimido";"Aciclovir - comprimido";3050;_NO_APLICA_;2000.000000000000;_NO_APLICA_;6100000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;VIDERMINA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oK%2BYg8SSJu8%3D;2;51101551-001;"Ceftriaxona Polvo para Inyectable";"Ceftriaxona Polvo para Inyectable";29400;_NO_APLICA_;300.000000000000;_NO_APLICA_;8820000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;CEFTRIAXONA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e6h%2B%2Fh%2BYISI%3D;3;51142138-003;"Ketorolac Trometamina comprimido ";"Ketorolac Trometamina comprimido ";1340;_NO_APLICA_;5000.000000000000;_NO_APLICA_;6700000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;TETRALGIN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CLg7HUpr%2Buo%3D;4;51171909-003;"Omeprazol capsula";"Omeprazol capsula";1650;_NO_APLICA_;6000.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;GASTRICALM;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hj54RVlrZl8%3D;5;51101715-003;"Permetrina - Loción";"Permetrina - Loción";19800;_NO_APLICA_;400.000000000000;_NO_APLICA_;7920000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;DRONOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
elbpBb%2FsJCs%3D;6;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido";1950;_NO_APLICA_;6000.000000000000;_NO_APLICA_;11700000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;NOVAMOX;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i7icI51OuDY%3D;7;51172107-009;"N-butil bromuro de hioscina + Metamizol Inyectable";"N-butil bromuro de hioscina + Metamizol Inyectable";4750;_NO_APLICA_;600.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ESPASMO ANALGESIN";NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wXiDb3Blk7U%3D;8;51101567-003;"Ampicilina + Sulbactam Inyectable";"Ampicilina - Sulbactam iny.";27000;_NO_APLICA_;500.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;CILIMPIL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7sA7WB3A%2BZs%3D;9;51161812-002;"Ambroxol comprimido";"Ambroxol comprimido";2100;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;MUXOL;CHILE;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lVFxGN835A%3D;10;51142138-004;"Ketorolac Trometamina Inyectable";"Ketorolac Trometamina Inyectable";14500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;14500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TETRALGIN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FSxINJXh8Ss%3D;11;51142103-001;"Diclofenac potasico comprimido";"Diclofenac potasico comprimido";880;_NO_APLICA_;4000.000000000000;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;REXALGAN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FD5KABAeIBc%3D;12;51101511-007;"Amoxicilina + Sulbactam Inyectable";"Amoxicilina + Sulbactam ampolla";22400;_NO_APLICA_;500.000000000000;_NO_APLICA_;11200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;NOVAMOX;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X1KZwPanWE0%3D;13;51101567-007;"Ampicilina Capsula";"Ampicilina Capsula";1800;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;CILIMPIL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LCQ7EqDCNo8%3D;14;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";850;_NO_APLICA_;5000.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;ALGIDOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fw0RDTpQ5Cw%3D;15;51131503-9998;"Sulfato Ferroso Capsula";"Sulfato Ferroso Capsula";540;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;ORAFERROL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2BxMDzIwI2I%3D;16;51101702-004;"Mebendazol + tinidazol comprimido";"Mebendazol + tinidazol comprimido";1950;_NO_APLICA_;3000.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;PANVERMOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Zbw7%2B78pjU%3D;17;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";370;_NO_APLICA_;5000.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;PACEMOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOqCmZBKTsI%3D;18;51121818-001;"Atorvastatina comprimido";"Atorvastatina comprimido";2300;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;ALIGERAL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BGescL0RE2M%3D;19;51121710-002;"Losartan potasico comprimido";"Losartan potasico comprimido";2100;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;DISGRENOL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
