slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279800-adquisicion-caseta-seguridad;279800;"ADQUISICION DE CASETA PARA SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-10-09 14:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
280613-construccion-pozo-artesiano-provision-tanque-elevado-caneria-alimentacion;280613;"Construcción de Pozo Artesiano con provisión de Tanque elevado y Cañería de Alimentación en el Depósito de Cnel. Oviedo.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-09 08:27:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
307998-adquisicion-cloros-alguicidas-otros-1;307998;"ADQUISICION DE CLOROS ,ALGUICIDAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2016-11-11 17:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88600000
332665-perforacion-pozo-artesiano-1;332665;"PERFORACIÓN DE POZO ARTESIANO";municipalidad-vaqueria;85;"Municipalidad de Vaquería";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-28 14:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
334488-adquisicion-materiales-insumos-equipos-herramientas-rehabilitacion-sistemas-1;334488;"Adquisicion de Materiales Insumos Equipos y Herramientas para Rehabilitacion de Sistemas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2018-05-29 14:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1512721268
348558-adquisicion-casetas-seguridad-1;348558;"ADQUISICION DE CASETAS DE SEGURIDAD";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2018-07-30 17:13:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
356401-perforacion-equipamiento-pozo-artesiano-localidades-nino-salvador-caamindi-distrito-1;356401;"Perforación y Equipamiento de Pozo Artesiano en las Localidades de Niño Salvador y Caamindi del Distrito de Repatriación";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-05 09:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118997350
384048-adquisicion-tanques-fibra-vidrio-abastecimiento-agua-potable-comunidades-vulnerables-1;384048;"Adquisición de Tanques de Fibra de Vidrio para el Abastecimiento de Agua Potable a Comunidades Vulnerables";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-01-29 16:23:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1712946640
414992-cd-n-07-2022-adquisicion-tanque-agua-1;414992;" CD N° 07/2022 ADQUISICION DE TANQUE DE AGUA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-08-02 08:15:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
430714-adquisicion-manguitos-reparacion-tipo-c-plastico-1;430714;"ADQUISICION DE MANGUITOS DE REPARACION Y TIPO ""C"" DE PLASTICO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-10-12 09:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3600000000
