id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txV7wv12AlGMyfXSJC1hCBJ8xEMKcDB%2BkPI793PR5B96%2FLNYw%2F%2BTX7a;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";359461;"Mantenimiento de vehiculos del Erssan";001-001-0008853;;1049584;1045767;PYG;Guaraníes;2020-02-27;
VlLs17zU5txV7wv12AlGMyfXSJC1hCBJ8xEMKcDB%2BkOqEhsJ%2FJEhsBIuKv7J1nbt;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";359461;"Mantenimiento de vehiculos del Erssan";001-001-0008873;;1889249;1882379;PYG;Guaraníes;2020-02-27;
VlLs17zU5txV7wv12AlGMyfXSJC1hCBJ8xEMKcDB%2BkMWwzPzpkVlIIlStwR%2Fn2et;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";359461;"Mantenimiento de vehiculos del Erssan";001-001-0008874;;14066967;13250059;PYG;Guaraníes;2020-02-27;
VlLs17zU5txV7wv12AlGMyfXSJC1hCBJ8xEMKcDB%2BkMCtQ35iQKPZ8IvI8tOCTvO;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";359461;"Mantenimiento de vehiculos del Erssan";001-001-0008879;;4041380;3806687;PYG;Guaraníes;2020-02-27;
VlLs17zU5txV7wv12AlGMyfXSJC1hCBJ8xEMKcDB%2BkM23ug9KIV2POPgcnWvRWJS;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";359461;"Mantenimiento de vehiculos del Erssan";001-001-0008403;;860927;857796;PYG;Guaraníes;2019-12-13;
VlLs17zU5txV7wv12AlGMyfXSJC1hCBJ8xEMKcDB%2BkOECHN8vLc30N4mp8yboppK;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";359461;"Mantenimiento de vehiculos del Erssan";001-001-0008801;;8191847;7716124;PYG;Guaraníes;2019-12-13;
VlLs17zU5txV7wv12AlGMyfXSJC1hCBJ8xEMKcDB%2BkPnzjbtZjsrSkoQiFjhRzLk;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";359461;"Mantenimiento de vehiculos del Erssan";001-001-0008814;;10074607;9489547;PYG;Guaraníes;2019-12-13;
VlLs17zU5txV7wv12AlGMyfXSJC1hCBJ8xEMKcDB%2BkP5eV9DL0KE4TmA1xsFObyH;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";359461;"Mantenimiento de vehiculos del Erssan";001-001-0008294;;4245756;3999014;PYG;Guaraníes;2019-09-10;
VlLs17zU5txV7wv12AlGMyfXSJC1hCBJ8xEMKcDB%2BkOsbKSoVw22qz8Hdfh1QTcm;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";359461;"Mantenimiento de vehiculos del Erssan";001-001-0008295;;1973531;1966355;PYG;Guaraníes;2019-09-10;
VlLs17zU5txV7wv12AlGMyfXSJC1hCBJ8xEMKcDB%2BkMDoF%2F8dzIvB31cm4KLTF%2FO;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";359461;"Mantenimiento de vehiculos del Erssan";001-001-0008193;;7726699;7277989;PYG;Guaraníes;2019-07-23;
VlLs17zU5txV7wv12AlGMyfXSJC1hCBJ8xEMKcDB%2BkMEROpnEpYAG8GmeMWFf1gK;ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";359461;"Mantenimiento de vehiculos del Erssan";001-001-0008270;;9078111;8550920;PYG;Guaraníes;2019-07-23;
