id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mRU6XjAltrE%253D;acta_reparo_alquileres0001_1558368156724.pdf;"2019-05-20 12:04:02";"2019-05-22 16:36:06";"Acta de Apertura";adjudicacion;35;
LdGcjGCXHbE%253D;acta_juzgados0001_1557162549363.pdf;"2019-05-06 13:09:46";"2019-05-22 16:36:06";"Acta de Apertura";adjudicacion;35;
Q%252BOeUL6sgVY%253D;cuadro_comparativo_juzgados0001_1557162566178.pdf;"2019-05-06 13:09:46";"2019-05-22 16:36:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dVJkGznVMqw%253D;info_comite_juzgados0001_1557162562756.pdf;"2019-05-06 13:09:46";"2019-05-22 16:36:06";"Informe de Evaluación";adjudicacion;36;
6IlhzwYh09A%253D;nota_aclaracion_juzgados_de_paz0001_1559754425520.pdf;"2019-06-05 13:07:23";"2019-06-10 17:43:13";"Nota de Aclaración";contrato;220;
pjXPnRoZg2A%253D;8440_nota_res_1559162013713.pdf;"2019-05-29 16:33:38";;"Nota de Observacion";adjudicacion;366;
qN%252FAW%252FE0fmg%253D;7740_res_1558557363539.pdf;"2019-05-22 16:36:06";;"Nota de Observacion";adjudicacion;366;
2F83%252BXMnzc0%253D;notificacion_adj_juzgados0001_1557162579867.pdf;"2019-05-06 13:09:46";"2019-05-22 16:36:06";"Notificación al Oferente";adjudicacion;39;
vSWvSpjyDBk%253D;contrato_07_cnel_martinez_20190001_1559754415390.pdf;"2019-06-05 13:07:23";"2019-06-10 17:43:13";"Orden de Compra o Contrato";contrato;123;
FON3ocqeM%252BE%253D;resolucion_81_juzgados0001_1557162576463.pdf;"2019-05-06 13:09:46";"2019-05-22 16:36:06";"Resolución de Adjudicación";adjudicacion;37;
