id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7zVPpFIhC3k%253D;contrato_adenda_2_1664194457598.pdf;"2022-09-26 08:14:44";"Adenda de Ampliación";ampliacion;166;
V9yyzp3Eo9U%253D;contrato_adenda_2_1661351840161.pdf;"2022-08-24 10:37:43";"Adenda de Ampliación";ampliacion;166;
ZwbA6jvLcSk%253D;contrato_adenda_2_1652183432719.pdf;"2022-05-10 07:50:57";"Adenda de Ampliación";ampliacion;166;
kqymzgPm21U%253D;ampliacion_pac_nro__403007___cc_lp_22016_21_208635_construccion_y_reparaciones_varias___mancuso_adenda_02_1664893460563.pdf;"2022-10-04 11:24:21";CDP;ampliacion;169;
W49zNFQuW3w%253D;informe_tecnico_1664194546090.pdf;"2022-09-26 08:15:49";"Dictamen de Ampliación";ampliacion;170;
DYqLiWgHnY8%253D;documentos_de_pedido_1664194515928.pdf;"2022-09-26 08:15:18";"Dictamen de Ampliación";ampliacion;170;
cPEtCBKeRls%253D;dictamen_juridico_adenda_2_1664194480832.pdf;"2022-09-26 08:14:45";"Dictamen de Ampliación";ampliacion;170;
szMuBXOaNbM%253D;ampliacion_pac_nro__403007___cc_lp_22016_21_208635_construccion_y_reparaciones_varias___mancuso_adenda_02_1661351871457.pdf;"2022-08-24 10:37:53";"Dictamen de Ampliación";ampliacion;170;
kXqYpLTXlXI%253D;dictamen_adenda_2_1661351860831.pdf;"2022-08-24 10:37:44";"Dictamen de Ampliación";ampliacion;170;
xB%252FYCXomAXo%253D;dictamen_adenda_2_1652183475069.pdf;"2022-05-10 07:51:16";"Dictamen de Ampliación";ampliacion;170;
