id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e6OFv7X9aro%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";660
uv%2BGLyRcqug%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";3300
cP0ffZZoIwM%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";50
yAjXbP5op5o%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";580
g%2BHdYYtetHU%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";300
PNqEqTNoSi8%3D;14111508;"Papel para fax";"14111508- Papel para fax";76
HAD6J1Iw6RU%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";1100
RoHHY%2B2sNrk%3D;14111511;"Papel de hilo";"14111511- Papel de hilo";250
Wp02IYBM6fA%3D;14111525;"Papel madera";"14111525- Papel madera";250
SUA4xhiEPes%3D;14111610;Cartulina;"14111610- Cartulina";6
eqYG%2BvCca3M%3D;14111610;Cartulina;"14111610- Cartulina";500
nuZmgRXuLxU%3D;14111610;Cartulina;"14111610- Cartulina";700
M7y2bMhAjW4%3D;14111610;Cartulina;"14111610- Cartulina";1000
fKz%2FWTY2qdU%3D;14111610;Cartulina;"14111610- Cartulina";100
Uhs8iW45CSs%3D;14111610;Cartulina;"14111610- Cartulina";400
vQtAcHHxNrA%3D;14121501;"Carton blanqueado";"14121501- Carton blanqueado";100
g5Zih1lts7A%3D;24112503;"Cartones varios";"24112503- Cartones varios";25
4Yejep%2FH1Ac%3D;24112503;"Cartones varios";"24112503- Cartones varios";25
ca5PARySgdo%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"44111515- Organizadores o cajas de almacenamiento de archivos";600
3Q%2FQejdmOaY%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";200
uvVSjkvjuIY%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";940
%2F4GEK3yfadg%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";1950
rqOoLHqFCf8%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";1200
D51%2FCdxz4bA%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";100
cYAoOZV9%2BWY%3D;60121116;"Papel crepe para manualidades";"60121116- Papel crepe para manualidades";67
