id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BnJvoyKc5uE%253D;acta_de_apertura_1472750836578.pdf;"2016-09-01 13:34:11";"2016-10-25 17:05:15";"Acta de Apertura";adjudicacion;35;
jhI2zHB7VX0%253D;cuadro_comparativo___1_1477335373252.pdf;"2016-10-24 15:56:17";"2016-10-25 17:05:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bLkApff8Gfo%253D;dictamen_aj_dgoc_464_2016_1480461162904.pdf;"2016-11-29 20:13:25";"2016-11-29 20:15:56";"Informe de Evaluación";adjudicacion;36;
aqM7W7ty1uk%253D;informe_de_rectificaci_n_1477335390958.pdf;"2016-10-24 15:56:37";"2016-10-25 17:05:15";"Informe de Evaluación";adjudicacion;36;
CM4jgOAj0po%253D;informe_de_evaluaci_nn_1477335095015.pdf;"2016-10-24 15:51:40";"2016-10-25 17:05:15";"Informe de Evaluación";adjudicacion;36;
3O65pBLDEVU%253D;evaluacion_1472750830339.pdf;"2016-09-01 13:34:11";"2016-10-25 17:05:15";"Informe de Evaluación";adjudicacion;36;
dYVN994mFLE%253D;notficaciones___resol__1195_2016_1480461175811.pdf;"2016-11-29 20:13:25";"2016-11-29 20:15:56";"Notificación al Oferente";adjudicacion;39;
nC76E22758c%253D;notificaciones___resol__1024_16_1477335839964.pdf;"2016-10-24 16:04:35";"2016-10-25 17:05:15";"Notificación al Oferente";adjudicacion;39;
AwYOQQUpPws%253D;notificacion_1472839880815.pdf;"2016-09-02 14:11:28";"2016-10-25 17:05:15";"Notificación al Oferente";adjudicacion;39;
Xyy8wzLyPu4%253D;contrato_dario_olmedo_1482425696618.pdf;"2016-12-22 13:55:11";"2016-12-23 14:34:33";"Orden de Compra o Contrato";contrato;123;
