id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
34948;1;"Discrepancia en cuanto item solicitado.-";"2021-08-18 15:58:15";"Se visualiza que en el PBC en cuanto al item 1 se solicita 1 unidad y el sector ""item solicitado"" del portal se solicitan 3 unidades. Pedimos a la convocante aclarar esta discrepancia.
Muchas gracias!";publico;2021-08-19;"Remitirse a la aclaratoria y adenda"
34954;2;"* Con relación a la ""Autorización del Fabricante, Representante o Distribuidor""";"2021-08-18 16:13:26";"donde el PBC indica que NO APLICA, Solicitamos respetuosamente que este punto sea solicitado y exigido sobre todo para el ítem 5 y 6, de además ""Demostrar Certificación en la fabricación por parte del fabricante y comercialización en los últimos 5 (cinco) años como mínimo del producto ofertado por parte del oferente o del distribuidor autorizado"". Teniendo en cuenta que en el país solo un oferente fabrica los equipos en Paraguay, el resto importan y teniendo en cuenta que al tener el distribuidor la autorización de distribuir una línea de producto, por ende, sus canales están habilitados a comercializar bajo todas las normas de calidad y suministro extendidas desde el fabricante lo cual es un beneficio y un requisito indispensable para la convocante referente a la garantía.";publico;2021-08-19;"Remitirse a la aclaratoria y adenda"
34955;3;"* Con relación al precio referencial del ítem 5,";"2021-08-18 16:19:13";"solicitamos respetuosamente se revea dicho precio, considerando que el equipo requerido dentro del mercado tendría un precio referencial de aproximadamente 9.000.000 GS. (Computadora Tipo 1 - Avanzada). Considerando que los costos de los equipos requeridos no están acordes a las respectivas EETT. Siendo así, los referenciales de la entidad, un precio menor a lo que realmente costaría en el mercado.";publico;2021-08-19;"Debe adecuarse a las planillas de precios referenciales que los mismos fueron recabados por la Unidad Operativa de Contrataciones de la Facultad de Ciencias Económicas de la Universidad Nacional de Caaguazú con sede en Coronel Oviedo, en cumplimiento a la Resolución de la DNCP N° 1890/2020 ""Por la cual se regula la estimación de precios y su publicidad en los procedimientos de contrataciones públicas en el marco de la Ley 2051/03"". "
34958;4;"* Con relación al precio referencial del ítem 6,";"2021-08-18 16:21:30";"solicitamos respetuosamente se revea dicho precio, considerando que el equipo requerido dentro del mercado tendría un precio referencial de aproximadamente 14.500.000 GS. (Notebook Tipo 1 - Avanzada). Considerando que los costos de los equipos requeridos no están acordes a las respectivas EETT. Siendo así, los referenciales de la entidad, un precio menor a lo que realmente costaría en el mercado.";publico;2021-08-19;"Debe adecuarse a las planillas de precios referenciales que los mismos fueron recabados por la Unidad Operativa de Contrataciones de la Facultad de Ciencias Económicas de la Universidad Nacional de Caaguazú con sede en Coronel Oviedo, en cumplimiento a la Resolución de la DNCP N° 1890/2020 ""Por la cual se regula la estimación de precios y su publicidad en los procedimientos de contrataciones públicas en el marco de la Ley 2051/03"". "
34976;5;"ITEM 1 Interfase,Opcional Soportado.";"2021-08-19 07:59:03";"Buen dia. Respetuosamente consulto si se podria suprimir de la característica interfase el LAN INALAMBRICO y también el item OPCIONAL SOPORTADO.
Tambien consulto si la bandeja de entrada standar puede ser una bandeja de 500 hojas tamaño oficio y una bandeja lateral para 150 hojas.-
Gracias.";publico;2021-08-19;"debe adecuarse a las especificaciones, las mismas son las establecidas en el Anexo C de Especificaciones Técnicas de los Bienes y o servicios. Las especificaciones técnicas del presente llamado son las que se ajustan a las necesidades de la Facultad de Ciencias Económicas de la UNCA."
34942;6;"PARA EL ITEM 1,";"2021-08-20 17:23:36";"Encontramos evidentemente limitante el requerimiento de que el año de lanzamiento corresponda a 2019 en adelante, considerando que son solo dos marcas (RICOH y CANON) cuyas líneas puedan cumplir con dicha solicitud. Consideramos que la fecha estipulada es muy reciente para permitir la participación de otros oferentes, con equipos que incluso superan las especificaciones de productividad requeridas, con la última generación tecnológica. En efecto, solicitamos sean aceptados equipos con año de lanzamiento 2018 en adelante, ya que la diferencia es claramente mínima, además de no ser un parámetro sustancial que perjudique el rendimiento del equipo; tampoco aplica para ser determinado en obsolescencia tecnológica.";publico;2021-08-23;"REMITIRSE A LA ACLARATORIA Y ADENDA NUMERO 2"
34943;7;"PARA EL ITEM 1,";"2021-08-20 17:24:09";"Apartado ""Interface 1 Ethernet Gigabit, 3 USB, NFC y LAN inalámbrico"". Las características de Wireless LAN, 3 puertos USB y NFC son exclusivas de la marca CANON para la línea de productos iMAGERUNNER ADVANCE (año lanzamiento 2019, a propósito), convirtiéndose en la UNICA MARCA que pueda cumplir a cabalidad estos requisitos limitantes, por lo que solicitamos sean aceptados las conectividades USB 2.0 (para impresión directa desde USB) y Ethernet 10/100/1000 de manera estándar, pudiendo lo demás ser aceptado como OPCIONAL, para así ampliar la participación de oferentes en libre competencia y evitar protestas al PBC.";publico;2021-08-23;"REMITIRSE A LA ACLARATORIA Y ADENDA NUMERO 2"
34945;8;"Con relación al ítem 1,";"2021-08-20 17:24:20";"Donde el PBC solicita ""Tóner inicial para 20.000 paginas"", solicitamos poder cotizar un equipo con tóner inicial de 6.000 páginas + 1 tóner adicional de 20.000 páginas, lo que resulta en un total cubierto de 26.000 páginas; que supera la cantidad total solicitada sin afectar la cobertura de impresiones requerida. Esto presentaría varias ventajas a la convocante como evitar el sobredimensionamiento de los equipos de forma innecesaria (debido a la capacidad de tóner inicial en el mercado para marcas que no sean CANON), y así se evitarán particularidades limitantes en el ejercicio de presentación de ofertas en libre competencia, pudiendo obtener mejores precios sin resignar productividad alguna.";publico;2021-08-23;"REMITIRSE A LA ACLARATORIA Y ADENDA NUMERO 2"
34946;9;"PARA EL ITEM 4 ESCANER,";"2021-08-20 17:24:36";"Solicitamos sean aceptados equipos con duplex recirculante, con velocidades bilaterales de 10 imagenes/minuto tanto en Blanco y Negro como Color; con velocidades unilaterales de 25 páginas por minuto que incluso superan la velocidad simplex requerida, de modo a dar mayor participación a oferentes que no sean de la marca CANON.";publico;2021-08-23;"REMITIRSE A LA ACLARATORIA Y ADENDA NUMERO 2"
34944;10;"PARA EL ITEM 1,";"2021-08-20 17:24:49";"Solicitamos sean aceptados equipos con Tiempo de calentamiento de 9 segundos, atendiendo que no 5 segundos no refleja un valor estándar para los equipos del porte requerido, cuyo tiempo exigido de impresión (salida de la primera copia) es de 6 segundos según PBC, incluso mayor que el tiempo de calentamiento que requiere la máquina antes de estar lista para la impresión. De esta manera permitirán una participación igualitaria entre oferentes en libre competencia.";publico;2021-08-23;"REMITIRSE A LA ACLARATORIA Y ADENDA NUMERO 2"
35616;11;"Consulta - Especificaciones Técnicas - ítem 1";"2021-08-25 16:35:32";"Con relación a las Especificaciones Técnicas, Ítem 1 Impresora Multifunción Láser, el equipo debe traer a parte del tóner original 2 tóner adicionales. El oferente ya deberá cotizar por todo esto en su oferta, solicitamos a la convocante indicar la cantidad de impresiones que quiere cubrir.
Dicha solicitud genera una desigualdad y desventaja competitiva a muchos oferentes, teniendo en cuenta que cada fabricante cuenta con diferentes rendimientos de tóner. A se pasa a explicar en detalle:
   •	Fabricante A (tóner de mayor rendimiento): 20.000 impresiones “200.000 Gs”
   •	Fabricante B (tóner de mayor rendimiento): 10.000 impresiones “160.000 Gs”
Claramente beneficia al oferente que tiene un tóner de menor rendimiento (fabricante B), por esto solicitamos determinar la cantidad de impresiones necesarios toners 20.000 impresiones, de modo a dar condición de igualdad a futuros oferentes.";publico;2021-08-26;"adecuarse a las especificaciones tecnicas de  la adenda N° 2 "
