n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42150000;42151600;42151626;42151626-001;"Cera Laminada";A
42000000;42150000;42151600;42151626;42151626-002;"Acido en gel";A
42000000;42150000;42151600;42151626;42151626-003;"Abreboca ";A
42000000;42150000;42151600;42151626;42151626-004;"Cadenitas porta baberos, metalicos";A
42000000;42150000;42151600;42151626;42151626-005;"Abre boca metalico";A
42000000;42150000;42151600;42151626;42151626-006;"Cuchilla para cortar yeso";A
42000000;42150000;42151600;42151626;42151626-007;"Espatula de metal para mezcla";A
42000000;42150000;42151600;42151626;42151626-008;"Estrella para brackets (Boone) ";A
42000000;42150000;42151600;42151626;42151626-009;"Elastico en baston ";A
42000000;42150000;42151600;42151626;42151626-010;"Alambre para ortodoncia";A
42000000;42150000;42151600;42151626;42151626-011;"Acido etilendiaminotetra acetico";A
42000000;42150000;42151600;42151626;42151626-012;"Cera en lamina";I
42000000;42150000;42151600;42151626;42151626-013;"Lapiz de cera";A
42000000;42150000;42151600;42151626;42151626-014;Periostotomos;A
42000000;42150000;42151600;42151626;42151626-015;"Porta brackets";A
42000000;42150000;42151600;42151626;42151626-016;"Sobre de esterilizacion p/autoclave";A
42000000;42150000;42151600;42151626;42151626-017;"Tasa de goma";A
42000000;42150000;42151600;42151626;42151626-018;"Gorros desechables";A
42000000;42150000;42151600;42151626;42151626-999;"Tijera para Yeso";A
42000000;42150000;42151600;42151626;42151626-9997;"Cubeta para impresión dental";A
42000000;42150000;42151600;42151626;42151626-9998;"Adaptador de bandas";A
42000000;42150000;42151600;42151626;42151626-9999;"Pinza Sujeta Babero";A
