slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281096-adquisicion-motocarro-departamento-transito;281096;"Adquisición de Motocarro para el departamento de transito";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-10-20 08:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
283674-adquisicion-motocarro;283674;"ADQUISICION DE MOTOCARRO";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-12-02 09:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
290409-adquisicion-articulos-escritorio-ofina-1;290409;"Adquisición de Artículos de Escritorio y Ofina";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-04-01 09:59:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15680000
291091-adquisicion-elementos-limpieza-1;291091;"Adquisicion de Elementos de Limpieza";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2015-04-06 09:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57563000
290403-adquisicion-insumos-papel-carton-1;290403;"Adquisición de Insumos de Papel y Cartón ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-04-24 09:58:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43295000
295607-adquisicion-desmalezadoras-1;295607;"ADQUISICION DE DESMALEZADORAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2015-06-10 12:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8700000
295610-adquisicion-herramientas-menores-1;295610;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-06-11 07:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9149000
298138-empedrado-calle-tacuary-e-bvar-caballero-pdte-hayes-1;298138;"Empedrado Calle Tacuary e/ Bvar Caballero y Pdte Hayes ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-26 08:56:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121190400
298170-empedrado-fundadores-amag-benjamin-aceval-1;298170;"Empedrado Fundadores de la AMAG y Benjamin Aceval ";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-27 09:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
303131-adquisicion-papel-carton-e-impresos-1;303131;"Adquisición de Papel Cartón e Impresos";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-02 07:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24719000
304201-adquisicion-articulos-escritorio-oficina-1;304201;"Adquisición de Artículos de Escritorio y Oficina";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-03-10 09:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16982000
305751-adquisicion-articulos-limpieza-1;305751;"Adquisiciòn de Articulos de Limpieza";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2016-03-22 12:16:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26671000
