id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
o1ERF%2FoBZL0%3D;1;1;1445000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparación de la Obra a-Letrero de obra";LoteTotal
IOf05h7l4pc%3D;1;2;183619;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"Preparación de la Obra b-Replanteo";LoteTotal
Err33a0MU1Q%3D;1;3;141541;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Preparación de la Obra c-Limpieza y preparación de terreno";LoteTotal
paM8T9m4mS8%3D;1;4;3284395;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Exc. y Carga de Cimiento c/ P.B.C";LoteTotal
pdLsYwDOX%2BA%3D;1;5;3171944;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A° a-Encadenado H°A°  superior de( 13 x 27)";LoteTotal
0z65Ba3CUyU%3D;1;6;2722829;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Muros  de Nivelación h=0,30 a-De 0,30 Armado con  2 Ø 10 abajo y2 Ø 8 arriba";LoteTotal
%2Fp%2F69kjUO%2BU%3D;1;7;672759;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Relleno y Compactación";LoteTotal
%2FqZgZEwPg4Y%3D;1;8;943592;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Aislación Asfáltica De Muros  a-0,15 Horizontal";LoteTotal
y7s6QJoVfCw%3D;1;9;7506626;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de  Elevación a- De 0,15 para Revocar";LoteTotal
QOtfv3tYRpc%3D;1;10;10737577;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de  Elevación b- Visto  1 cara  0,15";LoteTotal
QRdZg%2Bj3AoA%3D;1;11;10805888;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Techo de tejas con tejuelones prensadas a maquina";LoteTotal
6nshUQ3uH4c%3D;1;12;5645230;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Tirantes de HºAº  2 x 6. y Listón de boca  de 2x3";LoteTotal
1LFTw1xD%2B%2Fw%3D;1;13;4011444;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques a-Interior y exterior";LoteTotal
xw7rJMK83cM%3D;1;14;946566;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascote";LoteTotal
0bURX2Tu%2B7Q%3D;1;15;2090608;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa cálcarea";LoteTotal
