id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGffTY6o17g2ELFWfeFq1cJw8704yCaTllkIe5KVE%2BPd5l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-003-0000922;;15800400;15243173;PYG;Guaraníes;2023-10-09;149511
hXCfVb4CFmg%2F0%2BEnJkQGffTY6o17g2ELFWfeFq1cJw%2BMAvT75B4ta4dZzRbsDiJs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-003-0000030;;396000;390617;PYG;Guaraníes;2023-09-08;129851
hXCfVb4CFmg%2F0%2BEnJkQGffTY6o17g2ELhzhXcMrCeZWbtZf0A9K8OJdSRU7A%2FO8J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-008-0001528;;18849600;18118864;PYG;Guaraníes;2023-09-08;129882
hXCfVb4CFmg%2F0%2BEnJkQGffTY6o17g2ELhzhXcMrCeZVeTsHf5l%2FSQ4z%2FUXst6hLe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-008-0007598;;29700000;28691190;PYG;Guaraníes;2023-09-08;129853
hXCfVb4CFmg%2F0%2BEnJkQGffTY6o17g2ELhzhXcMrCeZV0L%2FODjHO6C0qAj09Gzrnp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-008-0007599;;98574300;95255631;PYG;Guaraníes;2023-09-08;129861
hXCfVb4CFmg%2F0%2BEnJkQGffTY6o17g2ELhzhXcMrCeZWwTHB%2Fx7lGFfzxSJFxN1dN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-008-0011033;;2148300;2127257;PYG;Guaraníes;2023-09-08;129838
hXCfVb4CFmg%2F0%2BEnJkQGffTY6o17g2ELhzhXcMrCeZW3Hk1cuY0vXzqx4Ksez4jX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-008-0014539;;7781400;7465734;PYG;Guaraníes;2023-09-08;130179
hXCfVb4CFmg%2F0%2BEnJkQGffTY6o17g2ELhzhXcMrCeZVt5KtWa9bh19PP0fOT1LKM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-008-0020020;;22275000;21291187;PYG;Guaraníes;2022-10-21;144656
hXCfVb4CFmg%2F0%2BEnJkQGffTY6o17g2ELhzhXcMrCeZWedDhkg2mZwyTe4WpsWDPP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-008-0017191;;14850000;14253525;PYG;Guaraníes;2022-05-03;48485
hXCfVb4CFmg%2F0%2BEnJkQGffTY6o17g2ELhzhXcMrCeZXoOHRDmoN0a%2FdAJwl3%2FHe3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";001-008-0013618;;37125000;35927100;PYG;Guaraníes;2022-04-26;41552
