id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SHUImhkTMmI%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
W4%2FfGpbs%2BvI%3D;24112405;Armarios;Armarios;5
WWkrYumgP%2Fc%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";15
Equ6poMXFmo%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";30
aTRJXI9N19A%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";10
olTJUkygy78%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";3
aIjvzaD7giI%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";20
AnnA8ULP04c%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";12
ymR4C%2F6H%2BHU%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
mdIzgW5KNbw%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
Tb7hjmhBwDo%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
Knqm%2FioDvm8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
E9aBPojVius%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
AWyRMzDCqZs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
5%2Bqk6yXmr7s%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
rC7ppmGi44U%3D;45111501;"Atriles de pie";"Atriles de pie";1
mwTMMlcQy5I%3D;30222305;Biblioteca;Biblioteca;3
MiiEysOdWWU%3D;46171506;"Cajas fuertes";"Cajas fuertes";1
7TkfuRYdFh4%3D;56101515;Camas;Camas;13
gUgzWYlZbak%3D;56101515;Camas;Camas;1
EZTNvIEDU%2BE%3D;56121001;"Carros / vagones de libros";"Carros / vagones de libros";1
soSyf43mRLY%3D;30191501;Escaleras;Escaleras;1
OLvkxH%2FJUL8%3D;56101515;Camas;Escaleras;1
uIyJJ86MjQ0%3D;56101703;Escritorios;Escritorios;33
vKUd9Z1diDg%3D;56121804;"Escritorio tecnico del instructor";"Escritorio tecnico del instructor";1
p6Oq%2FY1OqZU%3D;56101518;"Estantes de pared";"Estantes de pared";1
MowDPMPqSbk%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";4
Xr06R%2B1JC%2BU%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";2
JBNRhFwWED4%3D;56101519;Mesas;Mesas;1
yf1nrly0nw0%3D;56101519;Mesas;Mesas;1
zmVB8nWdqm4%3D;56101519;Mesas;Mesas;1
Y82i7iFBdG8%3D;56101519;Mesas;Mesas;1
vQe9%2FNVR0FA%3D;56101519;Mesas;Mesas;10
8Ep%2FMoiSLxM%3D;56101519;Mesas;Mesas;1
vVW%2BEpu6BIA%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";3
mxiNKr7w2Jo%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";12
pKezpsy5PCs%3D;56122002;"Modulos de almacenamiento de laboratorio o accesorios";"Modulos de almacenamiento de laboratorio o accesorios";1
7F1XMwYhDH0%3D;56122002;"Modulos de almacenamiento de laboratorio o accesorios";"Modulos de almacenamiento de laboratorio o accesorios";1
0rZ%2FwNVoVMk%3D;56101532;"Muebles varios";"Muebles varios";1
oj0YNg%2Fp47M%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";4
PpRwdQ36cKg%3D;56101503;Percheros;"Percheros para abrigos";5
rzzfIUgMkSo%3D;30191501;Escaleras;"Rampa de madera";1
zAAopM3PHhw%3D;56101504;Sillas;Sillas;50
w0T3j5amvu4%3D;56101504;Sillas;Sillas;2
2pt9SjFQbI0%3D;56101504;Sillas;Sillas;10
uQS9yW1IEsA%3D;56101522;Sillon;Sillon;5
6pgxWXlaJnI%3D;56101502;Sofas;Sofas;1
K3jW1Ht9zb0%3D;56101502;Sofas;Sofas;1
iJebes69fa8%3D;56101502;Sofas;Sofas;9
