id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BGTxT0ItO4Q%3D;1;23171510-001;"Estaño para soldar";"Estaño para soldar";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jQbwcAYwSNw%3D;2;23171510-002;"Alambre para soldar";"Alambre para soldar";_NO_APLICA_;_NO_APLICA_;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B62EpRII1n4%3D;3;23171515-001;"Electrodo comun para soldadura";"Electrodo comun para soldadura";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2FCaGyAlLlU%3D;4;23171515-002;"Electrodos basico para soldadura";"Electrodos basico para soldadura";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jC5f43toNpc%3D;5;23171515-003;"Electrodo de bronce para soldadura";"Electrodo de bronce para soldadura";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ngkg3oQkZpg%3D;6;23171515-004;"Electrodo para Soldadura de Acero Inoxidable";"Electrodo para Soldadura de Acero Inoxidable";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ViBXzX55EjE%3D;7;30101609-001;"Barra de cobre";"Barra de cobre";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l1pL%2BOSmNOg%3D;8;11111804-001;"Arcilla bentonita";"Arcilla bentonita";_NO_APLICA_;_NO_APLICA_;210.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2FEaJNewQFA%3D;9;27111509-010;"Mecha widia";"Mecha widia";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MC0rPQX5oTE%3D;10;27111509-011;"Pastilla widia";"Pastilla widia";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dkMoqqKqXos%3D;11;27111509-011;"Pastilla widia";"Pastilla widia";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
