id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SpQfphHly6Q%3D;1;30102512-004;"Chapa de hierro (negra)";"Chapa de hierro (negra)";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfZ2QZtexCo%3D;2;30102512-004;"Chapa de hierro (negra)";"Chapa de hierro (negra)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8%2BNzTNLQhA%3D;3;30102512-004;"Chapa de hierro (negra)";"Chapa de hierro (negra)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zQuIy1mnbKU%3D;4;30102512-004;"Chapa de hierro (negra)";"Chapa de hierro (negra)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iXLL9%2F01zfw%3D;5;30102512-004;"Chapa de hierro (negra)";"Chapa de hierro (negra)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OobJA9ZtBmw%3D;6;30102512-004;"Chapa de hierro (negra)";"Chapa de hierro (negra)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vAXOECPxetk%3D;7;30102512-004;"Chapa de hierro (negra)";"Chapa de hierro (negra)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nfQGlpam5Ng%3D;8;30102504-002;"Chapa de acero antideslizante";"Chapa de acero antideslizante";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MaTLYkphktU%3D;9;30102504-002;"Chapa de acero antideslizante";"Chapa de acero antideslizante";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JaTmNpf%2F1XU%3D;10;30102504-002;"Chapa de acero antideslizante";"Chapa de acero antideslizante";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2BrsskzFGE4%3D;11;30102512-004;"Chapa de hierro (negra)";"Chapa de hierro (negra)";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gZzI07KogfY%3D;12;30102506-001;"Chapa de aluminio";"Chapa de aluminio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OMkiyBel4cU%3D;13;30102506-001;"Chapa de aluminio";"Chapa de aluminio";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SL2Ty9UaSKg%3D;14;30102512-001;"Chapa de cinc lisa";"Chapa de cinc lisa";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
91GeksZmBEA%3D;15;30102511-999;"Chapa de bronce";"Chapa de bronce";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tiv5CV%2B5veo%3D;16;30102511-999;"Chapa de bronce";"Chapa de bronce";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xn6cucznaZ4%3D;17;30102511-999;"Chapa de bronce";"Chapa de bronce";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
