id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I0hgocNLTHA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";35
kGvkrm2T89c%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";100
UUvAiFf%2FsMY%3D;50202310;"Agua mineral";"Agua mineral";1902
J%2FAzCcnhVoU%3D;50202310;"Agua mineral";"Agua mineral";1089
bWd4qcZLLNc%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";100
PuIhlx6O9Tk%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";40
CmVge8o9srA%3D;50201706;Cafe;Cafe;33
dmOIpfd1ZoI%3D;50201706;Cafe;Cafe;100
dWGXFmSlq3s%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";4724
KVkT8JJNaJI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";50
IfF9z3CNrSA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";400
V1aF3j%2BLN7k%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
j2UzzNb5gr4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";400
UNPV9EDSxxw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";200
WUrihlQ3biE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";15
qwFvtstRVJI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
s5qt2ga6mOA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";88
ZY%2B4ljZgdT0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";352
zgatsvvFeLQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";400
pytsIN%2Bs55U%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";198
hjxAAItTYIY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
ZcL7lXkUo8w%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1200
zwRZnqFZNaQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3020
2sxnHszqsww%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
5CfFkIyHEg0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";100
F6NQ7YCd1%2F4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";440
NXc1bZyKqJM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";400
qcFA6Wx2dVI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";15
BB8Ys1XUZ%2Bs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20
hxKsaaYSPMI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";400
8TWdgXomBSQ%3D;50171550;"Especias o extractos";"Especias o extractos";10
9e9hBQcoDC8%3D;50171550;"Especias o extractos";"Especias o extractos";10
jWps3ff5wFU%3D;50171550;"Especias o extractos";"Especias o extractos";100
nG%2B6nIrauBo%3D;50171550;"Especias o extractos";"Especias o extractos";10
Lf6ZLEHhkak%3D;50171550;"Especias o extractos";"Especias o extractos";250
EBA9GT1EtrI%3D;50171550;"Especias o extractos";"Especias o extractos";15
Ek7gQvonwcw%3D;50171550;"Especias o extractos";"Especias o extractos";13
0z3NMN%2B%2FPmo%3D;50171550;"Especias o extractos";"Especias o extractos";200
CAzgN7L3i7I%3D;50171550;"Especias o extractos";"Especias o extractos";50
E97AuL0Nkds%3D;50171550;"Especias o extractos";"Especias o extractos";50
W6NlXJzU1%2B0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";6000
0k9UefZ7514%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";440
s%2BOPDZAImEY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";20
cth2A9lE%2F4I%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
TzgPBbeQmoo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
9HV8CE52U8k%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
shJlgr%2FG1MI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
nKrbcjeUp9g%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
4qveGMmgTXI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
uZmI%2BrjYZJE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";600
cxPrENAnZ%2B8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";30
SpldckJTtlc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
Is4sVv6%2BDMs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";8800
WgGbw6jauio%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";22
CHjT2848rgM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
ePZeAOG2Tzs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";440
1tBkaDh0Kys%3D;50181909;Galletitas;Galletitas;187
UHNJSnWVnD0%3D;50181909;Galletitas;Galletitas;300
5APtJdo7Vbs%3D;50161815;Golosinas;Golosinas;200
YS76GAjNwfQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
I0ch1jv2hSo%3D;50221101;"Granos de Cereales";"Granos de Cereales";220
LvZQHg5cufo%3D;50221101;"Granos de Cereales";"Granos de Cereales";250
ANIYLHn0yNE%3D;50221101;"Granos de Cereales";"Granos de Cereales";250
js35GrkMbgg%3D;50221101;"Granos de Cereales";"Granos de Cereales";550
0e3Ys0M78%2BA%3D;50221101;"Granos de Cereales";"Granos de Cereales";1420
EUgEFnIKddc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";66
TGgukuNolhc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";250
IlYhys1GBzQ%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";66
gAdJ%2FnTxTkI%3D;50221102;"Harina de Cereales";"Harina de Cereales";250
XAnzTQfsUu8%3D;50221102;"Harina de Cereales";"Harina de Cereales";20
CdjY%2FXt6rDs%3D;50221102;"Harina de Cereales";"Harina de Cereales";200
RiKsSWCZX%2B8%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
wv3TxsDn9cU%3D;50221102;"Harina de Cereales";"Harina de Cereales";12
vbNtO1ZKgxg%3D;50221102;"Harina de Cereales";"Harina de Cereales";360
ew%2BjqMpx0ng%3D;50221102;"Harina de Cereales";"Harina de Cereales";3500
n7xL2MaxbxY%3D;50171549;"Hierbas secas";"Hierbas secas";250
T%2F1YSlB1VuU%3D;50171549;"Hierbas secas";"Hierbas secas";230
QesNSFUsMcQ%3D;50131606;"Huevos frescos";"Huevos frescos";15013
p5uXBIGmZmY%3D;50131606;"Huevos frescos";"Huevos frescos";2000
CzVwKM%2BxOmk%3D;50131704;"Leche en polvo";"Leche en polvo";100
j893tJaYafM%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";100
WwyWRb38OGQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";132
wcqs0VGmbxo%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";120
vgCx9sFszG8%3D;50192403;Miel;Miel;220
VcDLNLt4IHU%3D;50192403;Miel;Miel;200
QFhw219gAQw%3D;50181901;Panificados;Panificados;200
1qKi%2FmzEpqA%3D;50181901;Panificados;Panificados;50
nVl7FpSYGkA%3D;50181901;Panificados;Panificados;200
UE7wsqz3l%2BI%3D;50181901;Panificados;Panificados;100
VX4%2BocLket0%3D;50181901;Panificados;Panificados;200
Y%2BVnuuuuWco%3D;50181901;Panificados;Panificados;88
o3hsshWwvuA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1800
AQ6V1cFtfc4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";250
CARhr61IYuI%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";30
iUlHFsM3%2FIo%3D;50121539;"Pescado fresco";"Pescado fresco";110
OJxC80e%2FdG8%3D;50121539;"Pescado fresco";"Pescado fresco";200
wiK86omfRRY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";250
1RA2SPXW9Cc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
s%2FcNSq3fDkE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1600
m53mujDaciY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";70
oFYhGpqM7N8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";4135
xbUH7%2FDyLLY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";60
dc3QF1LHiOw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
9gtvJVWVOgc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
aHVpWWkD7hY%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";792
cqGGDKWWDbk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1301
3e%2FMO0G24ro%3D;50131801;"Queso natural";"Queso natural";400
RFAxIcCniX0%3D;50131801;"Queso natural";"Queso natural";35
OQb2I18Mx%2FI%3D;50131801;"Queso natural";"Queso natural";100
pESLHrS6Ju4%3D;50131802;"Queso procesado";"Queso procesado";100
BUKoDenPB0U%3D;50131802;"Queso procesado";"Queso procesado";15
i%2BWCRqnyFJU%3D;50131802;"Queso procesado";"Queso procesado";88
OavoMLvLfHM%3D;50202306;Refrescos;Refrescos;200
ldcKSCRARMQ%3D;50202306;Refrescos;Refrescos;2200
SlXzxpou4BI%3D;50202306;Refrescos;Refrescos;200
sLmxaInelFU%3D;50202306;Refrescos;Refrescos;480
q7AvlxEM%2FEw%3D;50202306;Refrescos;Refrescos;100
IVaeWayXq3I%3D;50202306;Refrescos;Refrescos;480
%2B47003U1u2Q%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";600
H97JMRb7SGU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";150
X8XmvsmrlyE%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";650
byfo37EQdgM%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";120
Q66c1k%2B%2Fq9o%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";100
NCZgl8l7nPs%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";250
tfLqC5z%2F5lQ%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";100
NdcWcc1LFzw%3D;50201711;"Te Instantaneo";"Te Instantaneo";48
pwHjvw7V4m8%3D;50201711;"Te Instantaneo";"Te Instantaneo";48
djJQBLuEudM%3D;50101538;"Verduras frescas";"Verduras frescas";500
L8z93uZomu4%3D;50101538;"Verduras frescas";"Verduras frescas";50
JShEwumYDdw%3D;50101538;"Verduras frescas";"Verduras frescas";250
wuTUlm8khRk%3D;50101538;"Verduras frescas";"Verduras frescas";440
VsKkml%2FMvH4%3D;50101538;"Verduras frescas";"Verduras frescas";2000
yRe1IKz6vWc%3D;50101538;"Verduras frescas";"Verduras frescas";250
8N3Ur4evGrg%3D;50101538;"Verduras frescas";"Verduras frescas";250
AL%2FXQU4PMyM%3D;50101538;"Verduras frescas";"Verduras frescas";2000
PeI3gDxUHWk%3D;50101538;"Verduras frescas";"Verduras frescas";2000
0Wo7oMBpeFQ%3D;50101538;"Verduras frescas";"Verduras frescas";1500
lMFX%2BYrhorQ%3D;50101538;"Verduras frescas";"Verduras frescas";50
HRXUoj5oNBQ%3D;50101538;"Verduras frescas";"Verduras frescas";250
IzMSdIXyzng%3D;50101538;"Verduras frescas";"Verduras frescas";1
hBv%2F2CUBoA4%3D;50101538;"Verduras frescas";"Verduras frescas";50
GzpkMhMWTYs%3D;50101538;"Verduras frescas";"Verduras frescas";2000
4CkT7pWbKMo%3D;50101538;"Verduras frescas";"Verduras frescas";50
AFluatg%2B%2FQA%3D;50101538;"Verduras frescas";"Verduras frescas";50
EPd0pa9AIxg%3D;50101538;"Verduras frescas";"Verduras frescas";250
JUAP04wtT60%3D;50101538;"Verduras frescas";"Verduras frescas";1200
DW6EcJ0jeIU%3D;50101538;"Verduras frescas";"Verduras frescas";250
M6Yx1Ua8c%2Fs%3D;50101538;"Verduras frescas";"Verduras frescas";250
1shNx6JfAhI%3D;50101538;"Verduras frescas";"Verduras frescas";250
sSmumZrUVXM%3D;50101538;"Verduras frescas";"Verduras frescas";500
ZdDXdPD%2FhPc%3D;50101538;"Verduras frescas";"Verduras frescas";50
AnCPDPaeRCM%3D;50101538;"Verduras frescas";"Verduras frescas";50
yybTzBad3Lk%3D;50101538;"Verduras frescas";"Verduras frescas";450
8cpA8hEQOTE%3D;50101538;"Verduras frescas";"Verduras frescas";250
p4gmklKJG3A%3D;50101538;"Verduras frescas";"Verduras frescas";33
6xasQ73mzTg%3D;50101538;"Verduras frescas";"Verduras frescas";250
D6k63zmOaYE%3D;50101538;"Verduras frescas";"Verduras frescas";500
vecF158K5UQ%3D;50101538;"Verduras frescas";"Verduras frescas";50
3WSqMoFkHg4%3D;50101538;"Verduras frescas";"Verduras frescas";3500
ekUdqibY2j4%3D;50101538;"Verduras frescas";"Verduras frescas";250
l25SOzWBvlw%3D;50101538;"Verduras frescas";"Verduras frescas";500
BSHEy9MID34%3D;50101538;"Verduras frescas";"Verduras frescas";250
EE6Ll0aJhLg%3D;50101538;"Verduras frescas";"Verduras frescas";132
GtHhK5kHE2g%3D;50101538;"Verduras frescas";"Verduras frescas";500
LeZIBDRCZlc%3D;50101538;"Verduras frescas";"Verduras frescas";250
WwmlOF4jPWA%3D;50101538;"Verduras frescas";"Verduras frescas";50
2pX3qHF0pJY%3D;50171707;Vinagres;Vinagres;80
NiNI7BgrPCQ%3D;50171707;Vinagres;Vinagres;100
