id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkPB05u4IOTaa%2F6tK6Uvblli;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000290;12473171;48989000;46587648;PYG;Guaraníes;2018-02-22;
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkOQsBTcf4ZfINw3i2hGYmsT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000265;12165052;48989200;46587838;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkOQtDyPSP%2FSzCFArbA%2BEupW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000255;12165052;48989200;46587838;PYG;Guaraníes;2017-10-25;
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkNWjbhJ2cHaowm1qzEpL1nJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000249;12165052;48989200;46587838;PYG;Guaraníes;2017-10-19;
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkOMlH1QkcQkHz2duAA1Eeqj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000242;12165052;48989200;46587838;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkO1SuGMZoEufpUiYUiQdU6Z;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000210;11793583;48989200;46456870;PYG;Guaraníes;2017-08-25;
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkNr3KvsLSg3WlhhxSQEnYGo;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000229;12165052;48989200;46587838;PYG;Guaraníes;2017-08-21;
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkNN8gnqAlda0O5Tu8cpbGZO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000235;12165052;48989200;46587838;PYG;Guaraníes;2017-08-21;
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkNy22cMC3PRU%2F2%2B4CibCT%2Fc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000196;11793583;48989200;46587838;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkMrTK96lT9Rr0CtkcUE9KF7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000206;11793583;48989200;46587839;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkMYcE1QgAdvgIMi8jZI6L0u;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000219;11793583;48989200;46587839;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXwO3IDy5sG9RVuAWShAi6338xEMKcDB%2BkP2QTORa2GFTUYt4khG5ts3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";315288;"Servicio de Limpieza de Oficinas y Sanitarios de los Tres Frentes de Servicio de la INC";001-001-0000224;11793583;48989200;46587839;PYG;Guaraníes;2017-06-13;
