id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkMOsqrMcvnvKiT0siesosqQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002579;;55403746;50169603;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkPsEe6X54mMxZKkKdpNq2oO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002578;;73239543;66320404;PYG;Guaraníes;2018-09-13;
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkPN7vFC34JgwiSQOVlN7xqY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002267;;53511347;48455984;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkMlL7kQN5U1pNaYnVT%2FLr1c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002266;;38253026;34639158;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkNbRUwKJYvm%2BlGyR1%2F0d%2BWS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002231;;52873955;47878807;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkMdlCQDqkjzDl%2FcJ5hL2XKt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002163;;42687193;38654417;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkMxAzlibSAnMzNb0UXRuU5G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002067;;35799248;32417195;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkOZm8I21XeH6rKqpZDtJEtO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002068;;31649572;28659550;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkPr%2BpS1wBhKiqwyQKpV3LmE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002069;;38892962;35218638;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkMwSYZ7GZtu1cXvYUd3uC4S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002070;;81693567;73975753;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkMXWblNkzt5y2ivdyeJQMMn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002071;;99676145;90259467;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2Bg%2BBIIF%2BQm9I8xEMKcDB%2BkOJM7xiAq2sOJ2SpL%2B%2FwMfl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";001-001-0002115;;92030597;83336215;PYG;Guaraníes;2017-10-13;
