id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oIM9aH8WkUU%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";17292
4cNoZszY3%2BA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5763
zq9GIqQnjXM%3D;50181903;"Galletas simples";"Galletas simples";17292
GMqLo8BX%2BRQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";17289
mDP6KuGrVm0%3D;50221101;"Granos de Cereales";"Granos de Cereales";17289
3qAD4V%2BZhsw%3D;50221102;"Harina de Cereales";"Harina de Cereales";17292
XS%2FhbZCc%2B%2BE%3D;50171549;"Hierbas secas";"Hierbas secas";17289
p6FFMUyhxB0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";17289
JZT2VY5nu8U%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";17292
Wh7%2F2Kn7%2FCI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";5764
