id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xapbWfkhT0Ng3mM07iELNw%3D%3D;1;72131601-009;"Colocacion de pisos - contrapisos";"a-Vallado Perimetral:  limpieza, preparación de obra mas obrador.";3345600;_NO_APLICA_;1;_NO_APLICA_;3345600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuBotXUGRLRg3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2x1,50 m";492000;_NO_APLICA_;1;_NO_APLICA_;492000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Or%2BvEjs6a2xg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"c- Replanteo de obras";9660000;_NO_APLICA_;1;_NO_APLICA_;9660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EanE862RJOBg3mM07iELNw%3D%3D;4;72131601-010;Aberturas;"a- Retiro y traslado con colocación de ventana existente";196800;_NO_APLICA_;1;_NO_APLICA_;196800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
adc6pNBCZh1g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"a- Zapata de H°A° (1.00cmx1.00m) h: 1.00m";3129120;_NO_APLICA_;1;_NO_APLICA_;3129120;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aIsQoV8llp9g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"b- Pilares de Hº Aº 0.20 cm x 0.20 cm";1771200;_NO_APLICA_;1;_NO_APLICA_;1771200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mch9oZIk8UJg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"c- Encadenados de H° A° inferior 0.20 cm x 0.30 cm";3278688;_NO_APLICA_;1;_NO_APLICA_;3278688;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cD5OU5X64phg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A° superior 0.20 cm x 0.30 cm";3953712;_NO_APLICA_;1;_NO_APLICA_;3953712;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eUTvH9jxz0hg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"e- Viga de H° A° en galería 0.20 cm x 0.30 cm";1771200;_NO_APLICA_;1;_NO_APLICA_;1771200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BdXpSRYE6V9g3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"a- Con aditivo hidrofugo, en caliente tipo Brea en U, y asfalto liquido en paredes.";2464000;_NO_APLICA_;1;_NO_APLICA_;2464000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
