id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UfjOQ8IPundg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"Limpieza y obrador.";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2Fp%2BnQUFqr5g3mM07iELNw%3D%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel de Obra 2x1,50 m, con soporte y estructura tipo tinglado de altura 1,80 y profundidad 0,60.";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M2fVrVJxr1pg3mM07iELNw%3D%3D;3;72131601-007;"Construccion/Colocacion de techo/tinglado";"Demolición de techo de chapa zinc con recuperación (existente).";4550000;_NO_APLICA_;1;_NO_APLICA_;4550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WPu1xuYqFsdg3mM07iELNw%3D%3D;4;72131601-9974;"Replanteo y marcación";"Poda de árboles colindantes al edificio con retiro de ramas.";248000;_NO_APLICA_;1;_NO_APLICA_;248000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
76nsJHXvXZ9g3mM07iELNw%3D%3D;5;72131601-008;Revoques;"Pilares de Hormigón Armado";2030000;_NO_APLICA_;1;_NO_APLICA_;2030000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S8Qq6EXwv59g3mM07iELNw%3D%3D;6;72131601-008;Revoques;"Vigas cadena Hormigón Armado";4284000;_NO_APLICA_;1;_NO_APLICA_;4284000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
68XoNXyPaFdg3mM07iELNw%3D%3D;7;72102504-002;"Construccion de muro de contencion";"De 0,20  Ladrillos huecos.";15652000;_NO_APLICA_;1;_NO_APLICA_;15652000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfLnec8rI19g3mM07iELNw%3D%3D;8;72102504-002;"Construccion de muro de contencion";"De 0,15  Ladrillos huecos.";9240000;_NO_APLICA_;1;_NO_APLICA_;9240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dIh%2B813AlMJg3mM07iELNw%3D%3D;9;72131601-9972;"Loseta sobre puerta";"Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrgNtViKAH5g3mM07iELNw%3D%3D;10;72131601-9972;"Loseta sobre puerta";"Envarillado entre pilares y mampostería ambas caras  cada 60 cm. de altura 1 Ø 8 longitud 1 m hasta altura de vigas.";2610000;_NO_APLICA_;1;_NO_APLICA_;2610000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
