id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8AnlDil12cdg3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"a- Cartel de Obra 2x1,50 m";564574;_NO_APLICA_;1;_NO_APLICA_;564574;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hkyNk4HgjNVg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"b- Replanteo de obras";1215480;_NO_APLICA_;1;_NO_APLICA_;1215480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWHf1lVTRkhg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"a- Retiro de aberturas: puertas y ventanas existentes(se volverán a utilizar)";136600;_NO_APLICA_;1;_NO_APLICA_;136600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDjQ3RE%2Bkhdg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"a- Zapata de H°A° (1.00cmx1.00m) h: 1.00m";1382256;_NO_APLICA_;1;_NO_APLICA_;1382256;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3qGfzIkMPhg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"b- Pilares de Hº Aº 0.20 cm x 0.20 cm";522004;_NO_APLICA_;1;_NO_APLICA_;522004;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRUrr4Kbg99g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"c- Encadenados de H° A° inferior 0.20 cm x 0.30 cm";12196002;_NO_APLICA_;1;_NO_APLICA_;12196002;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9zvYr5j7249g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A° superior 0.20 cm x 0.30 cm";12196002;_NO_APLICA_;1;_NO_APLICA_;12196002;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y3BGClUwEQ9g3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"a- Con aditivo hidrofugo, en caliente tipo Brea en U, y asfalto liquido en paredes.";597312;_NO_APLICA_;1;_NO_APLICA_;597312;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PWRB8rLPSoxg3mM07iELNw%3D%3D;9;72131601-008;Revoques;"a- Interior y exterior de 0,15 de Lad. Prensados comunes";3494232;_NO_APLICA_;1;_NO_APLICA_;3494232;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zq427D6zxIpg3mM07iELNw%3D%3D;10;72131601-008;Revoques;"a- Interior a 2 capas";2332041;_NO_APLICA_;1;_NO_APLICA_;2332041;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
