slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
217621-compusaver-s-a-18;LP-12006-11-39129;"2011-11-16 12:32:55.028971";compusaver-s-a;"COMPUSAVER S.A.";80012343-3;731580326;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-data-lab-sa-23;LP-12006-11-39637;"2011-11-22 13:10:51.133616";data-lab-sa;"DATA LAB SA";80030218-4;788140256;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-data-systems-sa-emisora-capital-abierto-26;LP-12006-11-39635;"2011-11-22 13:01:46.304112";data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;249499998;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-docunet-sa-20;LP-12006-11-39138;"2011-11-16 12:47:01.001044";docunet-sa;"DOCUNET SA";80027414-8;335961372;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-drei-asociados-s-r-l-14;LP-12006-11-39131;"2011-11-16 12:34:39.321315";drei-asociados-s-r-l;"DREI ASOCIADOS S.R.L.";80033333-0;56579700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-electronica-industrial-especializada-e-i-e-s-r-l-19;LP-12006-11-39137;"2011-11-16 12:44:50.268507";electronica-industrial-especializada-e-i-e-s-r-l;"ELECTRONICA INDUSTRIAL ESPECIALIZADA (E.I.E) S.R.L";80001298-4;96000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-infocenter-s-a-21;LP-12006-11-39140;"2011-11-16 12:49:03.309428";infocenter-s-a;"INFOCENTER S.A";80023118-0;210700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-logicalis-paraguay-s-a-22;LP-12006-11-39136;"2011-11-16 12:42:41.110591";logicalis-paraguay-s-a;"LOGICALIS PARAGUAY S.A.";80022674-7;162830000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-nexus-s-r-l-25;LP-12006-11-39634;"2011-11-22 12:59:43.904009";nexus-s-r-l;"NEXUS S.R.L.";80013521-0;4650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-olam-srl-27;LP-12006-11-39644;"2011-11-22 13:21:56.970138";olam-srl;"OLAM SRL";80013217-3;827052376;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-parasur-sa-24;LP-12006-11-39638;"2011-11-22 13:12:15.676278";parasur-sa;"PARASUR SA";80015541-6;407999940;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-servipro-s-r-l-16;LP-12006-11-39132;"2011-11-16 12:37:21.731209";servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;147500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-softshop-sa-17;LP-12006-11-39135;"2011-11-16 12:40:14.885298";softshop-sa;"SOFTSHOP SA";80018363-0;306000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
217621-tecnologia-planificada-tecnoplan-sa-15;LP-12006-11-39130;"2011-11-16 12:34:39.321315";tecnologia-planificada-tecnoplan-sa;"TECNOLOGIA PLANIFICADA (TECNOPLAN) SA";80034600-9;728804290;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
