id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
Keb84T2Yra0%3D;1;1;1000000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Cartel de Obras 2x1,50 m con soporte metálico";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
FHIPY7UFRho%3D;1;2;271000;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
D2HhdXdqezI%3D;1;3;216800;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";Replanteo;"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
TWjSRwznJnk%3D;1;4;4200000;PYG;Infraestructura:sanitarios;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
OXqgNA7oCOE%3D;1;5;5760000;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
KR0hgFhJCxE%3D;1;6;2318000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de Nivelación De 0,30 cm.";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
TRW2yTLR5XM%3D;1;7;1020000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
vVzNpLZmSo8%3D;1;8;344500;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislacion Asfaltica de Paredes";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
CjB31upo%2Fz8%3D;1;9;5390000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de Elevación de 0,15 para revocar";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
CKpL3jTvupI%3D;1;10;4752000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Muros de Elevación de 0,15 visto a una cara de ladrillos comunes";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
tpRWAFM%2B6F0%3D;1;11;520000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas ";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
h8AvbW1yBCg%3D;1;12;15050000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones prensadas a maquina sobre tirantes de Hormigon Armado ";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
c9SE5KToYu4%3D;1;13;5670000;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
eAgf6X38Z9Q%3D;1;14;946000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm ";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
q%2BA08yq1G2Y%3D;1;15;770000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de asiento para piso ceramico";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
3QdSMfOlilE%3D;1;16;1980000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa ceramica";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
NmnNhQtq%2BWc%3D;1;17;65000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo ceramico ";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
KhWXCpXgg2s%3D;1;18;4536000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Puerta metalica 0,80 x 2,10";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
cMfEr%2BF2QEE%3D;1;19;3250000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Para boxes enchapados con formica";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
OiRyy7sTvHU%3D;1;20;1142400;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Ventanas tipo balancines";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
V2jCCG%2BZA7M%3D;1;21;210000;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Alfeizar de Ventanas: De revoque 1 : 3   ( cemento - arena ";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
nC1Qw3fsL%2Fk%3D;1;22;1320000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
