id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5UAlB0M%2FQRKKEHly6kxVql%2F;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002311;15014185;1000000;969091;PYG;Guaraníes;2021-12-06;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5V4i4ZC41AFKeuacL0S%2Fa0f;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002315;15014185;1000000;969091;PYG;Guaraníes;2021-12-06;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5UOipCbpq%2BNiixRkXgkkNwP;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002317;15014185;1000000;969091;PYG;Guaraníes;2021-12-06;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5XD2eWhBgX23tloq9Fzm8Wh;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002318;15014185;1000000;969091;PYG;Guaraníes;2021-12-06;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5XV%2Bbv4s2MLq4Fi8dISvsQk;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002085;14117118;1000000;969091;PYG;Guaraníes;2021-06-18;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5WWRabh1hWPqg0SHyGUaSnn;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002082;14117118;1000000;969091;PYG;Guaraníes;2021-05-27;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5Vo1xJtfCRWaBCUqeYMbf4S;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002083;14117118;1000000;969091;PYG;Guaraníes;2021-05-27;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5UpHiMD54Go4BADd95S25y1;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002081;14117118;1000000;969091;PYG;Guaraníes;2021-04-28;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5Xr%2BpS1wBhKir8CM6YidPIC;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002069;14117118;1000000;969091;PYG;Guaraníes;2021-04-26;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5VhVYwiMGQCogVwq9PS7%2Fo0;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002053;14117118;1000000;969091;PYG;Guaraníes;2021-02-24;
