n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39120000;39121200;39121207;39121207-001;"Cano de plastico ";I
39000000;39120000;39121200;39121207;39121207-002;"Ducto de acero ";A
39000000;39120000;39121200;39121207;39121207-9991;"Caño de plástico antillama de 1 pulgada";A
39000000;39120000;39121200;39121207;39121207-9992;"Caño de plástico antillama de 3/4 pulgada";A
39000000;39120000;39121200;39121207;39121207-9993;"Caño de plástico antillama de 5/8 pulgada";A
39000000;39120000;39121200;39121207;39121207-9994;"Caño de plástico antillama de 1/2 pulgada";A
39000000;39120000;39121200;39121207;39121207-9995;"Caño de plástico corrugado de 1 pulgada";A
39000000;39120000;39121200;39121207;39121207-9996;"Caño de plástico corrugado de 3/4 pulgada";A
39000000;39120000;39121200;39121207;39121207-9997;"Caño de plástico corrugado de 5/8 pulgada";A
39000000;39120000;39121200;39121207;39121207-9998;"Caño de plástico corrugado de 1/2 pulgada";A
39000000;39120000;39121200;39121207;39121207-9999;"Cinta multiconducto para cables";A
