id;slug;razon_social;ruc;_sipe
247812;antonio-maldonado-chavez;"ANTONIO MALDONADO CHAVEZ";660414-5;1
247806;automotive-sa-importadora-exportadora;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;1
247800;automotor-sa;"AUTOMOTOR SA";80001340-9;1
247811;auto-repuestos-diover-sa;"AUTO - REPUESTOS DIOVER SA ";80028285-0;1
247804;cantero-s-a;"CANTERO S.A.";80051886-1;1
247813;carlos-eduardo-paez-preda;"CARLOS EDUARDO PAEZ PREDA";2105517-3;1
247807;cristobal-rojas-garcete;"CRISTOBAL ROJAS GARCETE";642660-3;1
247803;diosnel-mongelos;"DIOSNEL MONGELOS";753551-1;1
247801;gilco-par-s-r-l;"GILCO PAR S.R.L.";80009240-6;1
247805;hugo-jesus-esteban-tamas-lima;"HUGO JESUS ESTEBAN TAMAS LIMA ";650510-4;
247810;justo-almada-colman;"JUSTO ALMADA COLMAN";665717-6;1
247809;taller-mecanico-paredes-srl;"TALLER MECANICO PAREDES SRL";80025923-8;1
247808;toyotoshi-sa;"TOYOTOSHI SA";80003128-8;1
247799;victor-rolando-lopez-vazquez;"VICTOR ROLANDO LOPEZ VAZQUEZ";2506438-0;1
247802;virginia-defrancesco-acosta;"VIRGINIA DEFRANCESCO ACOSTA";651984-9;1
