id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FVMSL%2FEeHQ0%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";4
u8UO%2Bzgo2H0%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";4
cjHiG3pUFIE%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";4
h7DqShuzKIg%3D;24101638;"Eslinga de cuerda";"Eslinga de cuerda";4
46X8ik0XX3M%3D;46181537;"Guantes aislantes";"Guantes aislantes";4
oSzIb%2B9lu68%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
N%2BuU7eVJLxs%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";4
e498fMAw4gw%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";20
mUzWHtbV1VI%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";10
n6%2ByoMzKk1w%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";20
eyIgHSfar7E%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";10
