id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bxQWS%2BSkpUY%3D;26101757;"Accesorios de las bujias";"Accesorios de las bujias";1
HcfC4RfbOuI%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";1
cGLxw2I6BAU%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";"Aeronave de reconocimiento o vigilancia y accesorios";1
esL97C89D7g%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
fcKRvVgPdtA%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
6dVnZzsDw2Y%3D;25172010;"Barras contraladeos";"Barras contraladeos";1
d2yrFCTwrAY%3D;26101711;Bielas;Bielas;1
TWDSX80beTk%3D;25171709;"Bomba de freno";"Bomba de freno";1
sVQYVZsxxcI%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
xnzxkRXMy7E%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
lw11IMTx5BE%3D;40151533;"Bombas hidraulicas";"Bombas hidraulicas";1
ndxcQZAhd1I%3D;25172009;"Buje de automotor";"Buje de automotor";1
7PvJjYEYCUc%3D;26101732;Bujias;Bujias;1
LkL5Sa2Qcb4%3D;25173815;"Cables de embrague";"Cables de embrague";1
ISqds0Ja82Y%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";1
OioSW5nYOQ0%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";1
s8NBPLXgtaQ%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
AyjVW1%2BKQf8%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
YqyMTiMeo3U%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
GXOdPdlgmZo%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
RauKa6ZYPJY%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
xdf0CazYl9w%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
oIvCf64A44o%3D;25171708;"Disco de freno";"Disco de freno";1
P31aO%2BInYt8%3D;25173801;"Ejes de mando";"Ejes de mando";1
Oon%2BWEn%2F2XQ%3D;26111905;"Embrague de rueda libre";"Embrague de rueda libre";1
CFZqoe%2Fa7aI%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
MvxoWW9eeiA%3D;31171709;"Engranajes de caja";"Engranajes de caja";1
tae%2FeGsoM%2F4%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
B0XsD1JVbBk%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
WLIn1m4gcYQ%3D;40161505;"Filtros de aire";"Filtros de aire";1
W6RWsMhoZgk%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
FShHP7kSGzM%3D;26101809;"Freno de motor";"Freno de motor";1
mWlTyQl4s8U%3D;26101755;"Guia de valvula";"Guia de valvula";1
T4BlvqxN6sc%3D;25131903;"Helicopteros de ataque";"Helicopteros de ataque";1
wytC51OO8kU%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
ISrU6HiF4dA%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
ookJeUqIlts%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
p1QUVkDGOiE%3D;25171901;"Llantas y ruedas para vehiculos";"Llantas y ruedas para vehiculos";1
J1MLuQ4wnnw%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Maquinas explanadoras o niveladoras y accesorios";1
h3zVhdGnD64%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";1
TyA6fvaPzkA%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
dNED3HG46UQ%3D;31171804;Poleas;Poleas;1
4MoAFkleMTk%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
iueTg8rdomo%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
jaKaFLD9XV0%3D;26101764;"Revestimiento de los cilindros";"Revestimiento de los cilindros";1
yH5KjauA7Ds%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
cxwm5xT8Qk8%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
BE8%2Bm0zjznk%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
2kNivL4Cvh0%3D;25172002;"Sistemas de suspension y accesorios para camiones";"Sistemas de suspension y accesorios para camiones";1
AYuLYAWshb0%3D;25171707;"Tambor de embrague y accesorios varios";"Tambor de embrague y accesorios varios";1
U%2Bl0iDKOJQ8%3D;25171714;"Tambor de freno";"Tambor de freno";1
PDfeLFeA8Kg%3D;25172408;"Tapas de aceite o combustible";"Tapas de aceite o combustible";1
rlOnWRhpA0E%3D;25174003;"Tapas de radiador";"Tapas de radiador";1
IuQ8PIkOVrY%3D;26101715;"Tapas o tachos de motor";"Tapas o tachos de motor";1
8MaHxA8gb%2B8%3D;26111805;"Tensores de correa";"Tensores de correa";1
M6CcbfN%2F9jg%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
A%2BXCrF5XtLc%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
