id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uMMnigaWRdQ%253D;acta_de_apert__id_431_511_1687523231390_1688138547186.pdf;"2023-06-30 11:22:57";"2023-07-04 15:12:29";"Acta de Apertura";adjudicacion;35;
FKMMTu4qAJs%253D;acta_de_apert__id_431_511_1687523231390.pdf;"2023-06-23 08:27:20";"2023-07-04 15:12:29";"Acta de Apertura";adjudicacion;35;
dKuT%252Fc%252FMcCI%253D;cuadro_comparativo_1688138568546.pdf;"2023-06-30 11:22:57";"2023-07-04 15:12:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PIh7VsvbyzU%253D;cuadro_comparativo_1687523227992.pdf;"2023-06-23 08:27:20";"2023-07-04 15:12:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bvvpANPkINs%253D;informe_del_comite_1687523228517_1688138558919.pdf;"2023-06-30 11:22:57";"2023-07-04 15:12:29";"Informe de Evaluación";adjudicacion;36;
CZY1%252BgYlxuU%253D;informe_del_comite_1687523228517.pdf;"2023-06-23 08:27:20";"2023-07-04 15:12:29";"Informe de Evaluación";adjudicacion;36;
Hq1xGMMKTPQ%253D;declaracion_jurada_1691063969421.pdf;"2023-08-03 07:59:34";"2023-08-07 15:01:15";"Nota de Aclaración";contrato;220;
Vy5B4Cw8WJ0%253D;nota_de_reparo_1689697295220.pdf;"2023-07-18 12:21:45";"2023-08-07 15:01:15";"Nota de Aclaración";contrato;220;
7gsRFnbxWKU%253D;notificacion_a_los_oferentes_1688138575984.pdf;"2023-06-30 11:22:57";"2023-07-04 15:12:29";"Notificación al Oferente";adjudicacion;39;
moIlUnuKXnM%253D;notificacion_a_los_oferentes_1687523237765.pdf;"2023-06-23 08:27:20";"2023-07-04 15:12:29";"Notificación al Oferente";adjudicacion;39;
