id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5W%2B6xTW9XaC8N6qxl0AsbDS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0003205;;4012800;3779766;PYG;Guaraníes;2021-12-28;182622
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5UAIuTnGdc2l0%2FQMOFCm4s0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0003097;;4012800;3779766;PYG;Guaraníes;2021-12-07;157650
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5UagahQzZgVabQcySfKFjmk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0002387;;13754400;12955644;PYG;Guaraníes;2021-11-02;134410
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5WCOQxLHglwB7QcySfKFjmk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0002868;;4012800;3779766;PYG;Guaraníes;2021-11-02;134410
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5UsFBGtW2Q1rbQcySfKFjmk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0002870;;24679750;23246530;PYG;Guaraníes;2021-11-02;134410
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5U%2B1iDrclrkS5aRtd3D%2F3Hq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0002476;;6659700;6272953;PYG;Guaraníes;2021-10-05;125664
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5WnZ30LEPDw1paRtd3D%2F3Hq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0002479;;8291700;7810178;PYG;Guaraníes;2021-10-05;125664
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5W7ExcQa5xchndEeu3EfE6F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0002383;;29345000;27640856;PYG;Guaraníes;2021-08-05;85526
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5WSJsGaBs7zMndEeu3EfE6F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0002385;;32881100;30971605;PYG;Guaraníes;2021-08-05;85526
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5Xei77xUNtjkVUctlBD8PUg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0002386;;2620500;2468320;PYG;Guaraníes;2021-08-05;93374
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5Ugefgf5kZTZhI8tkY5JsMY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0001867;;3763200;3544661;PYG;Guaraníes;2021-04-06;33192
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5VkhMBYCK9p1RI8tkY5JsMY;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0001868;;5749750;5415846;PYG;Guaraníes;2021-04-06;33192
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5WwhlC9FTzEIR9UUmFZKrgW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0001330;;13200000;12433440;PYG;Guaraníes;2020-11-03;129090
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5V0V35adTPABCsYl%2BmmMcn7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0001220;;17791200;16758016;PYG;Guaraníes;2020-10-22;120975
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5WjiOOkpH9wASsYl%2BmmMcn7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0001221;;528000;497338;PYG;Guaraníes;2020-10-22;120975
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5U7pxGpMwhw0ysYl%2BmmMcn7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0001222;;32579200;30687237;PYG;Guaraníes;2020-10-22;120975
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5VaJ7b%2F5UzGcCsYl%2BmmMcn7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0001223;;51073950;48107946;PYG;Guaraníes;2020-10-22;120975
