id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cRzBo0E7yqo%3D;31162305;Abrazaderas;Abrazaderas;1
rvQTFCbLdIk%3D;27112103;Abrazaderas;Abrazaderas;1
FGEcVIFjKJM%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
1Bx17PvEGPY%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
zFr9nh9HcXI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
XOh%2Fjg54T58%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
Ldxv4slSNzo%3D;23231501;"Barras portasierra";"Barras portasierra";1
xZuqGJyz0%2FQ%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
sC%2BMGHmNA14%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
yFmOVkD2pi0%3D;40142314;"Buje de tuberia";"Buje de tuberia";1
Cr5RttNBqXk%3D;31161507;Bulones;Bulones;1
VtOE8%2Be1CFI%3D;30111604;"Cal apagada";"Cal apagada";1
qpEgScJnOCs%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
jLkrYovMc%2F8%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
125bqTZOkpg%3D;46171501;Candados;Candados;1
kS87lcthJso%3D;40141705;Caños;Caños;1
Bl%2BiBTiOB0Y%3D;31162413;"Cierre de presion";"Cierre de presion";1
FK%2FFaJCdZWQ%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
ARsbBo1P8%2Bc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
70UWDzl%2BKDA%3D;31162001;Clavo;Clavo;1
Zy1gnMtddBg%3D;40172808;"Codos para tubos de plástico pvc";"Codos para tubos de plástico pvc";1
dNPQeq0IXRY%3D;31201610;Colas;Colas;1
y95j9GxSweM%3D;39121702;"Collares para cables";"Collares para cables";1
Pmo6pFf1yuw%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";1
8gPXsXOjlog%3D;56101711;"Conectores de muebles modulares";"Conectores de muebles modulares";1
EQJblFnyigw%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
89MxD6XV4QU%3D;46161504;"Control de trafico";"Control de trafico";1
yVuFiTW3Row%3D;31152108;"Cordón de polipropileno";"Cordón de polipropileno";1
XWa9O%2FtZTxo%3D;24101721;"Cubierta del carro";"Cubierta del carro";1
YJOw%2BO4gYro%3D;27111701;Destornilladores;Destornilladores;1
5kdj1bGwJ5c%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
65BTqCr48M8%3D;24112902;"Embalaje de plástico";"Embalaje de plástico";1
42Pp6636lFI%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
9kDKlYxxQe0%3D;30191501;Escaleras;Escaleras;1
FJCnhhbLhrM%3D;13111302;"Espuma de poliuretano o poliester";"Espuma de poliuretano o poliester";1
yvsUPs9nrSM%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
