id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
73U2qLiMGMQ%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5774200;_NO_APLICA_;1;_NO_APLICA_;5774200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SY504fHEhaU%3D;2;72131601-002;"Preparacion de obra";Demoliciones;15028110;_NO_APLICA_;1;_NO_APLICA_;15028110;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sy83nOxKwv4%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº";3438000;_NO_APLICA_;1;_NO_APLICA_;3438000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pEqif2iBwjk%3D;4;72131601-006;Aislacion;"Aislacion Asfaltica";266350;_NO_APLICA_;1;_NO_APLICA_;266350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tP1J4rJHf1A%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y Compactación";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MQWrRXI6RHA%3D;6;72131601-005;Mamposteria;Mamposteria;8905410;_NO_APLICA_;1;_NO_APLICA_;8905410;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jx8Rv6BZ4vU%3D;7;72131601-015;Pilar;Pilares;11475000;_NO_APLICA_;1;_NO_APLICA_;11475000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
fjRM8MGi%2FVI%3D;8;72131601-008;Revoques;Revoques;10327124;_NO_APLICA_;1;_NO_APLICA_;10327124;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
r%2FinfFhkTI0%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;168348000;_NO_APLICA_;1;_NO_APLICA_;168348000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YiZnucsMaIo%3D;10;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;15892450;_NO_APLICA_;1;_NO_APLICA_;15892450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
