id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkO6bMFei%2BsVQw2NPdGopKOc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002430;;26912567;24126383;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkNzjeRMMMIgoY2VSGgbKsoV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002431;;10620832;9521286;PYG;Guaraníes;2019-06-20;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkMDuoZkKrcoACbh3%2BL7XhBv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002261;;6604551;5920800;PYG;Guaraníes;2019-03-14;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkPt2ho9TIOB5uOH1IKq3EiQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0002018;;25828460;23154509;PYG;Guaraníes;2019-01-08;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkOz1sP5IUy4I4iXbIV0rOWf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001958;;1150617;1031496;PYG;Guaraníes;2018-11-01;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkPvPXTuEDq%2FEGre%2Bf3yTdlZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001960;;17151030;15375431;PYG;Guaraníes;2018-11-01;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkN50R1kooAS5BR0V0%2B6Y9E6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001869;;29390000;26613447;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkMUlnRpB7p%2BWd7EwyNz%2BBGf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001875;;15345798;13896038;PYG;Guaraníes;2018-07-24;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkNsP7g7lwToiHzmh%2FPeA6jK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001843;;22482722;20358718;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkOMuRt7u42MzdolVUQRdLph;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001799;;19342364;17515039;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkOhy32gBZMbyiIQNYc5DIsH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001784;;800694;725051;PYG;Guaraníes;2018-04-26;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkNmvi9DVDWH9AMHPKRQOvyJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001786;;16066523;14548674;PYG;Guaraníes;2018-04-26;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkOikMvZgn0ABvjARAI%2BOpgW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001721;;32345696;29289910;PYG;Guaraníes;2018-03-09;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkM4%2BBIYUsxnUCjJvTYT%2FJ6H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001634;;19863480;17986924;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkNf8zIBr7coBDAAimQokIeL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001606;;30716508;27814636;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkPE8HiR%2FJabXxe3cmOBZ3tJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001607;;37572722;34023124;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkNzHly8d83EfFwHS8m2l0Ln;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001620;;27602611;24994917;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkO8d%2FcyWdNaRhG99430CDBh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001537;;17035014;15425669;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkN%2FO3bI2hQtzHPxTOEabUCn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001538;;23052997;20875118;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkMCb%2FTYFCR5cCYW0qJQDdYF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001472;;12147309;10999720;PYG;Guaraníes;2017-09-04;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkMcyVfs8yKMr7X7dBC7Djwq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001445;;17450874;15802241;PYG;Guaraníes;2017-08-16;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkOY6XbL4NBbdYTpymLJgWQq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001447;;27860376;25228331;PYG;Guaraníes;2017-08-16;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkMNxl9NbADLk4w8hPsm6hZk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001424;;19303866;17480177;PYG;Guaraníes;2017-07-13;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkP4seS6K9YLk63j6tMKZVaP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001376;;17405030;15760729;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkPliHzxfABasHu25FuhM1hP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001379;;21362575;19344395;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXzHEToHczts%2BijCsGMUFads8xEMKcDB%2BkMhNVHVBrfuZaIiuIbN9EZL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0001377;;9860492;8928945;PYG;Guaraníes;2017-05-10;
