id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkP6O%2B4VbBhsoXuHaqp%2B7Avm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005160;;99204704;87413515;PYG;Guaraníes;2024-04-30;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkNgkCb4wrAk2EddkGck%2Fdav;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005124;;95382105;84045261;PYG;Guaraníes;2024-04-01;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkNR4BGlb%2BgCQv5zKmiwbz57;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005068;;32155196;28333320;PYG;Guaraníes;2024-03-12;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkO5uxSFutmqCZzz9wA7cFIh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0005058;;46530804;41000285;PYG;Guaraníes;2024-03-08;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkPrN5tWnK%2F0OivkUsxXivq%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004966;;87759883;78160623;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkOIrQDKhQEZaIVXeA069%2Bk2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004841;;7958634;7088110;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkOevDDB99tP7duH9EBaJRNb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004843;;159662909;142198829;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkPFEKec92uvh%2BWnNGJ7uUG0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004852;;169973289;151381449;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkNz9R8B5tuVURg8oiMkKODe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004847;;102846874;91597386;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkPmTazyTew4wxlNwjFrcHTl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004848;;88229091;78578510;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkPcWSmJUIh1853g%2F0EV2y2J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004858;;21705931;19331715;PYG;Guaraníes;2023-11-10;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkOO60YmQeenhsvdtpdCrQnu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004781;;121912770;108577835;PYG;Guaraníes;2023-10-11;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkOO61nNh6%2FxW2UUu0vMOTrH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004716;;89018127;79281240;PYG;Guaraníes;2023-09-13;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkOuru3ogQMixkRl2iPbDzDZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004737;;128519258;114461698;PYG;Guaraníes;2023-09-13;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkO0sSORLScFqcfG1lFDyPeg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004734;;141863743;126346551;PYG;Guaraníes;2023-09-07;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkPIRO%2BM61q%2FvF8BYRA7bk%2BB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004683;;133853302;119212301;PYG;Guaraníes;2023-08-11;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkN5kzqWhWvh8V077xuE7ops;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004680;;104892100;93418903;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkPf6yi9nVNHxDSYU2ib10qT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004684;;156843356;139687679;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkPeb3EkwMh67pV5H%2Fcddlvl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004679;;42576651;37919576;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkMqtfdSHclfJ9vG3AXyiK8F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004681;;153306113;136537343;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkNq1Srjl2qvinId1jxt7afN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004687;;33832817;30132150;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkO1eu%2BVKOHMGM%2F2oL97Bkzm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004620;;77614399;69124863;PYG;Guaraníes;2023-07-11;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkMs87ImizhouBc4sKHDrGAM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004622;;80133659;71368563;PYG;Guaraníes;2023-07-10;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkM3a0sbW1mBVN9HJsth8D5U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004621;;41729230;37164847;PYG;Guaraníes;2023-07-06;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkMoEkBm5IzC9vOl366w0oZu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004638;;50021803;44550372;PYG;Guaraníes;2023-07-03;
