id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wD9SO8nPwpIMNmeU7OnL%2B8EBZZATXk1OYy3eBEAFL6LpU%2FfDOov6rZm1NO8rfyrT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000078;16129122;1212960;1130479;PYG;Guaraníes;2023-12-26;
wD9SO8nPwpIMNmeU7OnL%2B8EBZZATXk1OYy3eBEAFL6IrqGmZ3CiSxElSNbJ674Gw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000068;16129122;36388809;34243524;PYG;Guaraníes;2023-09-05;
wD9SO8nPwpIMNmeU7OnL%2B8EBZZATXk1OYy3eBEAFL6IAkv%2BEC18NaY20S6n%2F0oVt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000066;16129122;36388809;34243524;PYG;Guaraníes;2023-07-27;
wD9SO8nPwpIMNmeU7OnL%2B8EBZZATXk1OYy3eBEAFL6KgEebI7aNKbC2j1X%2Fa6eB%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000062;16129122;36388809;34243524;PYG;Guaraníes;2023-06-27;
wD9SO8nPwpIMNmeU7OnL%2B8EBZZATXk1OYy3eBEAFL6IVE%2FdwPJCgWa7SEQo62a1d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000059;16129122;36388809;34243524;PYG;Guaraníes;2023-06-14;
wD9SO8nPwpIMNmeU7OnL%2B8EBZZATXk1OYy3eBEAFL6KnGs8b9jZIOwWy9AOQoH8%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000058;16129122;36388809;34243524;PYG;Guaraníes;2023-05-04;
wD9SO8nPwpIMNmeU7OnL%2B8EBZZATXk1OYy3eBEAFL6JWEXpjaXmDFnINJGwrYFdy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000051;16129122;36388809;34243524;PYG;Guaraníes;2023-04-11;
wD9SO8nPwpIMNmeU7OnL%2B8EBZZATXk1OYy3eBEAFL6J5zzMbU%2BrBCVfeoHv8ya4t;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000055;16129122;36388809;34243524;PYG;Guaraníes;2023-04-11;
wD9SO8nPwpIMNmeU7OnL%2B8EBZZATXk1OYy3eBEAFL6LHFAsodNUDq%2B1pWHw%2FkRn9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000017;15398799;36388809;34243524;PYG;Guaraníes;2023-02-09;
wD9SO8nPwpIMNmeU7OnL%2B8EBZZATXk1OYy3eBEAFL6Lqgro55i78pW%2BhJt%2Bbu2Vd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";392988;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN Y PARA EL EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";001-001-0000020;15398799;36388809;34243524;PYG;Guaraníes;2023-01-09;
