id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkN%2BTsSce%2F6KctPPvHobQ8fc;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000031;;650000;647636;PYG;Guaraníes;2021-05-13;47018
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkP3C3IV9fvJlyHSUNoXk1i3;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000026;;650000;647636;PYG;Guaraníes;2021-04-08;28907
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkO4s3awdnkYkiHSUNoXk1i3;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000027;;650000;647636;PYG;Guaraníes;2021-04-08;28907
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkOeXpYZQXR8WyHSUNoXk1i3;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000028;;650000;647636;PYG;Guaraníes;2021-04-08;28907
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkOS%2BZ7Q03ud%2F%2FsWakkCXSsK;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000012;;650000;647636;PYG;Guaraníes;2021-01-29;164723
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkOzrEmmHUU2ckvw%2B6QPk0md;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000011;;650000;647636;PYG;Guaraníes;2020-12-17;141748
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkOxAA5e49Eac0H4Mmu%2F5KiE;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000010;;650000;647636;PYG;Guaraníes;2020-11-04;128069
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkPkOcrBzUUUQV1wRZngoxhw;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000007;;650000;647636;PYG;Guaraníes;2020-10-05;114779
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkMHpC92Jvob1TdavhSpWQTE;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000006;;650000;647400;PYG;Guaraníes;2020-09-22;100138
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkN4Ools0q1VxEhT3gZ9dmvr;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000005;;650000;647400;PYG;Guaraníes;2020-08-14;82548
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkN4BZA1UX3O0uNWDyum76b%2F;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000001;;1950000;1889727;PYG;Guaraníes;2020-07-07;72235
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee8xEMKcDB%2BkPCR9CH8Bx3yEyp7rQmMCp2;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";001-001-0000003;;1950000;1889727;PYG;Guaraníes;2020-07-07;72248
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee2l6X20YaoB1IQiQ5d7ssew%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;650000;647400;PYG;Guaraníes;2019-12-05;167005
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee2l6X20YaoB2LHC%2BAgk%2F3BA%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;650000;647400;PYG;Guaraníes;2019-10-31;150622
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee2l6X20YaoB28EUmtJQDV3Q%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;650000;647400;PYG;Guaraníes;2019-10-31;150643
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee2l6X20YaoB0TND68NyYi4A%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;650000;647400;PYG;Guaraníes;2019-10-03;136513
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee2l6X20YaoB3YfyUeBaIsNA%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;650000;647400;PYG;Guaraníes;2019-08-02;104230
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee2l6X20YaoB2PnXsTRxpXLw%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;650000;647400;PYG;Guaraníes;2019-07-01;82046
w91ksD1409x0Gz%2BHVLNAMF5avywTq%2Bee2l6X20YaoB3LzikodS26VA%3D%3D;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";360476;"ALQUILER DE LOCALES PARA ASIENTO DE JUZGADOS DE PAZ Y DEPOSITO";PLANILLA;;650000;647400;PYG;Guaraníes;2019-06-03;70339
