id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUazGDF17P0HdRoiDq1ejaBw;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0014959;;950000;946545;PYG;Guaraníes;2021-11-24;142858
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUaqiUP7pHAIWBoiDq1ejaBw;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0015066;;1150000;1145818;PYG;Guaraníes;2021-11-24;142858
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUa2uJ%2Bl7E7IhWRc50IrkXGL;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0014817;;360000;358691;PYG;Guaraníes;2021-09-21;110689
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUaw4oiAqNx%2F9WoVjO5zZ37w;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0014106;;1080000;1076073;PYG;Guaraníes;2021-04-27;32795
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUaChQAOoeY%2F3%2FLTFtdrff%2Bl;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0013835;;395000;393564;PYG;Guaraníes;2021-03-19;17464
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUYEaC4U5iBOAfLTFtdrff%2Bl;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0013948;;645000;642655;PYG;Guaraníes;2021-03-19;17464
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUYgEnh7Et4f8eN7%2BjTpecRX;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0013703;;760000;756509;PYG;Guaraníes;2021-01-29;168703
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUaBVY99d6P8zXP59OzDcHv8;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0013738;;500000;470964;PYG;Guaraníes;2021-01-29;172442
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUaqBFL3FNlBKnP59OzDcHv8;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0013780;;295000;277869;PYG;Guaraníes;2021-01-29;172442
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUb1S0T7yzT0vT0f4md%2FAkME;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0013592;;1110000;1045539;PYG;Guaraníes;2021-01-26;147486
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUbjkKmqtRtGqj0f4md%2FAkME;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0013643;;1535000;1445858;PYG;Guaraníes;2021-01-26;147486
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUZertuqaG5ocqT8pVoc2%2FgW;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0013223;;910000;906691;PYG;Guaraníes;2020-09-24;101193
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUa%2BQbcj0FJZ3qT8pVoc2%2FgW;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0013313;;460000;458327;PYG;Guaraníes;2020-09-24;101193
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUZMV3qt4dS6CFMlL2%2BMttur;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0011662;;1950000;1836758;PYG;Guaraníes;2019-12-16;151746
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUbBtA0OsCR%2BQlPgmOIUnz78;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0011866;;2075000;2067455;PYG;Guaraníes;2019-09-24;118650
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUbX6ZNrK7xKWf%2FRK5a8tnWN;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0011442;;1960000;1846177;PYG;Guaraníes;2019-07-17;80850
xcO93yh67AyobiTbgh7Vjm5gprZfvoQq4zi6dla7tUZDuJrvaQZhrf%2FRK5a8tnWN;congreso-nacional;298;"Congreso Nacional (C.N.)";355948;"Servicio de lavado de vehículo";002-002-0011534;;1675000;1668909;PYG;Guaraníes;2019-07-17;80850
