id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXvkcEC6kjI0cQUjmdu%2F493;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0006537;;219840000;209063843;PYG;Guaraníes;2018-08-03;78995
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUlZJc8JJSRT28CLLy6aIgF;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0006538;;218880000;208150900;PYG;Guaraníes;2018-08-03;78998
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OV8uQ5Gy5Q2JhiPmAJ2O31L;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0006539;;219840000;209063843;PYG;Guaraníes;2018-08-03;79015
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUR4x3dRZi4%2BEbY0a2qRNzR;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0006540;;219840000;209063843;PYG;Guaraníes;2018-08-03;79021
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVkuMPGFzjIgF%2Fci%2FagTQII;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0004484;;218880000;208150900;PYG;Guaraníes;2018-07-06;64296
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVOuDO3z1wJXYEAKTJCUJB2;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0004485;;218880000;208150900;PYG;Guaraníes;2018-07-06;64298
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVG2o4hq5q2Zm4fIJsBvSL%2B;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0004486;;218880000;208150900;PYG;Guaraníes;2018-07-06;64300
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUh7icMoCglvSJzJVXUZyYD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0004487;;218880000;208150900;PYG;Guaraníes;2018-07-06;64302
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXIyledzI8tqQQ%2BVu3r9f9l;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0002759;;222720000;211802670;PYG;Guaraníes;2018-06-06;47638
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVaHbsr%2BsxJSRxcYyi4ZoLt;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0002760;;223680000;212715613;PYG;Guaraníes;2018-06-06;47644
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OW5grqXgtclMlaUugICaVuq;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0002761;;223680000;212715613;PYG;Guaraníes;2018-06-06;47650
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXIhgGpwOZA8%2BakYtSizzWa;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0002762;;222720000;211802670;PYG;Guaraníes;2018-06-06;47648
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXIQ5M54tO%2BEZieD2uK83Wb;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0001022;;221760000;210889728;PYG;Guaraníes;2018-05-18;32674
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVqcU0vCSLCiDCzmY4%2BBML%2F;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0001023;;221760000;210889728;PYG;Guaraníes;2018-05-18;32671
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OW5EFeKEOVDHBz7mCK0ZomB;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0001024;;222720000;211802670;PYG;Guaraníes;2018-05-18;32677
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUlJ0z%2BK%2ByeLPdahCTz4wE1;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0001025;;222720000;211802670;PYG;Guaraníes;2018-05-18;32655
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUzBednOCqT71GehQy20EQY;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0022107;;221760000;210889728;PYG;Guaraníes;2018-04-20;30734
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVLsuhwKNykFU2Hi2tjlOKZ;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020250;;221760000;210889728;PYG;Guaraníes;2018-04-05;16525
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWglhOBLOfaNO6YwnWin%2B2M;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020251;;221760000;210889728;PYG;Guaraníes;2018-04-05;16780
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXuRL5lr%2FQEYP5c4TNuk79e;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020252;;221760000;210889728;PYG;Guaraníes;2018-04-05;16872
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWBS8y7TQtswTtKPoG7e5SY;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020253;;221760000;210889728;PYG;Guaraníes;2018-04-05;16834
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUHBnrsWA0KEFqTy7edI9SF;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0022106;;220800000;209976786;PYG;Guaraníes;2018-04-05;17590
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWeiPiVr0zlaKGbL8dVVf4a;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020016;;220800000;209976786;PYG;Guaraníes;2018-03-15;3675
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXdRU66FI3wLoRVD6JlUCMz;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020017;;220800000;209976786;PYG;Guaraníes;2018-03-15;3677
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVYz2cAI4QOMQU61OCiDl2l;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020018;;220800000;209976786;PYG;Guaraníes;2018-03-15;3736
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWUXjdR9i7wL6H8OeE%2FRU5C;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020019;;221760000;210889728;PYG;Guaraníes;2018-03-15;3631
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVt5KtWa9bh1112nLb%2FkCPl;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020020;;221760000;210889728;PYG;Guaraníes;2018-03-15;3672
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXcK%2FYBqOM6u4c6Buan%2Bbj0;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020021;;220800000;209976786;PYG;Guaraníes;2018-03-15;3730
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUisxUlab3%2BYZJjArU5yFbp;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020022;;220800000;209976786;PYG;Guaraníes;2018-03-15;3726
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWSYTzxV0N27JrFh4wHGti3;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0012673;;221760000;210889728;PYG;Guaraníes;2017-12-11;161673
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXg58mwYIF%2Bps7%2FyuVbt75j;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0016376;;220800000;209976786;PYG;Guaraníes;2017-12-11;163640
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OX94oojxk1%2Be4VA4M%2BjJCiN;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0014434;;221760000;210889728;PYG;Guaraníes;2017-12-07;161486
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXo%2F7wTk1yQ8ZNzT%2BMjbh3J;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0014435;;221760000;210889728;PYG;Guaraníes;2017-12-07;161489
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXj1Rmwqdrmlxk%2BycOlDQwr;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0014436;;221760000;210889728;PYG;Guaraníes;2017-12-07;161670
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWRZTPUYQiaT2QoIPyCjs5L;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0012670;;220800000;209976786;PYG;Guaraníes;2017-12-06;147664
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXgZnYHVgw77GJpIQ%2BSZZO9;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0012671;;221760000;210889728;PYG;Guaraníes;2017-12-06;147665
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUd3iorjB6LxwTVD1T%2FgOWn;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0012672;;220800000;209976786;PYG;Guaraníes;2017-12-06;149851
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWfXXbeJTT6FZ97eaWKiakp;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0014433;;220800000;209976786;PYG;Guaraníes;2017-12-06;161483
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OX9dfsrJ%2BLeggQinmi3nPtd;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0010841;;220800000;209976786;PYG;Guaraníes;2017-12-05;146881
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OV3PZLJ8Azh38uuQfr2x%2BAx;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0010842;;221760000;210889728;PYG;Guaraníes;2017-12-05;146878
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVaTa0G0u5QkXasu9EGbsiy;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0010843;;220800000;209976786;PYG;Guaraníes;2017-12-05;146875
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXxY8Ej0Ywslw0t3QSy8u%2FO;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0010844;;220800000;209976786;PYG;Guaraníes;2017-12-05;146871
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUD2G8nKuhA7XhfiXWoU0NH;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0006704;;218880000;208150900;PYG;Guaraníes;2017-11-17;130123
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OW7KBMMpX3Pwk23%2BhwAnA5S;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0008442;;219840000;209063843;PYG;Guaraníes;2017-11-17;130131
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXggRnwdiYYOU9DgLUwnqRa;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0008475;;219840000;209063843;PYG;Guaraníes;2017-11-17;130158
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVQ%2Bv%2F6ql5vnBU%2FByNzM%2B0X;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0008476;;219840000;209063843;PYG;Guaraníes;2017-11-17;130162
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWxXsLEEkURUrfT60TaVlaZ;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0008477;;219840000;209063843;PYG;Guaraníes;2017-11-17;130160
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVAojWnyqb8Gn4oLdHZGB5K;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0005233;;219840000;209063843;PYG;Guaraníes;2017-10-13;115537
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUIlOyNJiKGNf8JM%2BwzILUA;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0005234;;218880000;208150900;PYG;Guaraníes;2017-10-13;115530
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVpAHND6yaAdhTLvwA6Zz8W;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0006701;;219840000;209063843;PYG;Guaraníes;2017-10-13;115521
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWxv5AYoi8QTN67hS1Jfyg0;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0006702;;218880000;208150900;PYG;Guaraníes;2017-10-13;115544
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWYvB8%2BRcrfKD8Pk6wZFXN7;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0006703;;218880000;208150900;PYG;Guaraníes;2017-10-13;116529
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWvXFfE1cHTeQR5XoH14bHE;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0005232;;219840000;209063843;PYG;Guaraníes;2017-08-14;95441
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXh8fNS2EPK1WHTDcUK5frn;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0005231;;218880000;208150900;PYG;Guaraníes;2017-08-08;84943
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OURJhyvECkPFtiDtTAYwAeh;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0002238;;219840000;209063843;PYG;Guaraníes;2017-07-20;82268
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OX%2BFeexgZ1mUY0CZvojwAry;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0003927;;217920000;207237957;PYG;Guaraníes;2017-07-20;82210
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OU1207I85rIYF4cLg8bzY3r;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0003928;;217920000;207237957;PYG;Guaraníes;2017-07-20;82256
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUtlXAyKKR9uG6J6ebJA5dg;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0003929;;217920000;207237957;PYG;Guaraníes;2017-07-20;82264
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXaQolGEvKz2%2BVE64jKnijO;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0003930;;218880000;208150900;PYG;Guaraníes;2017-07-20;82270
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWNDZn6qsNo0FuDnBuw7e1T;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0000529;;216960000;206325015;PYG;Guaraníes;2017-06-26;48255
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OU2cq%2BMFB%2F5YCk8x1xIxBtW;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0000531;;216960000;206325015;PYG;Guaraníes;2017-06-26;48252
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUIgxVdn5v%2FMZGHCbJng3gx;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0002235;;218880000;208150900;PYG;Guaraníes;2017-06-26;65760
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWphraFGCWQVxibACk8ThE5;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0002236;;218880000;208150900;PYG;Guaraníes;2017-06-26;65757
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUn9mNziSGslZXpo8vFYD7h;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0002237;;219840000;209063843;PYG;Guaraníes;2017-06-26;65746
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVdsfMAsIT5yVXy%2Bsgg9Qvh;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0000530;;216960000;206325015;PYG;Guaraníes;2017-05-25;48251
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXs1D%2BWRFqnDX%2BqBZlOzjgV;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0000533;;216000000;205412073;PYG;Guaraníes;2017-05-25;48249
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXPDjRAgXpdImqaE%2FQsKAlO;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0000528;;960000;912942;PYG;Guaraníes;2017-05-17;35733
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OX3uWyjIFbaFmqaE%2FQsKAlO;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0022906;;216960000;206325015;PYG;Guaraníes;2017-05-17;35733
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVrsdLyeBVzpJ2FQsRpbUa%2F;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0022907;;216960000;206325015;PYG;Guaraníes;2017-04-19;31165
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWs7x4UyMIm%2B41jGfGBK640;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0022908;;217920000;207237957;PYG;Guaraníes;2017-04-19;31163
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWDWMEW2QPzIAZafcYMp%2Bf9;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0022909;;217920000;207237977;PYG;Guaraníes;2017-04-19;31014
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWfd%2B7So1Qrp3hB1ebNXB5f;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0019669;;217920000;207237957;PYG;Guaraníes;2017-04-06;15621
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXjrk38pHm2bhVWKVaqA7FA;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020584;;140160000;133289612;PYG;Guaraníes;2017-04-06;15613
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OXc27PipmZslxxjOPaKAqGa;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0021620;;216000000;205412073;PYG;Guaraníes;2017-04-06;15618
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OW8%2BSPXwT6AbvjI8wBKPJdZ;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0021621;;216000000;205412073;PYG;Guaraníes;2017-04-06;15617
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OU3BFJmstxZhESRQQJrZ5jj;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0019670;;217920000;207237957;PYG;Guaraníes;2017-01-24;178420
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OV5g814d6fJfwJIaUPAkUnZ;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0019672;;218880000;208150900;PYG;Guaraníes;2017-01-24;178385
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OVPiui7zEVfTmmCIEPojy%2Bf;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0021623;;216960000;206325015;PYG;Guaraníes;2017-01-24;178396
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OUi%2FFXS6wnzkuYfDmi4BX9s;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0021663;;216960000;206325015;PYG;Guaraníes;2017-01-24;178411
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWteJHnXzY%2FdAwq7XffaB4d;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0019668;;960000;912942;PYG;Guaraníes;2017-01-17;154687
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OV7hdAeY%2FfKxgwq7XffaB4d;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0020583;;77760000;73948347;PYG;Guaraníes;2017-01-17;154687
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OV5ocPeeLIiQksaC%2FFvHjbC;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0017826;;217920000;207237957;PYG;Guaraníes;2017-01-13;137271
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OWn%2B1aOt0LrGneD2Wz7rwoA;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0017829;;217920000;207237957;PYG;Guaraníes;2017-01-13;138075
hXCfVb4CFmhz1iMfT60RwHRjuvUGht0PgchEZRKz6OX1MB%2FAr3t%2F3abEc0a0dMGS;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";300787;"SEGURO MEDICO COORPORATIVO-AD REFERENDUM";001-009-0017830;;217920000;207237957;PYG;Guaraníes;2017-01-13;138072
