id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BjfeBjHQlyU%253D;acta_de_apertura_1_1638464882536.pdf;"2021-12-14 10:50:28";"2021-12-14 10:50:27";"Acta de Apertura";adjudicacion;35;
NZDMQPFbju0%253D;acta_de_apertura_1_1636130650633.pdf;"2021-11-05 13:45:08";"2021-11-11 11:28:24";"Acta de Apertura";adjudicacion;35;
BiQMqsCAdGc%253D;precio_comparativo_y_reducci_n_1638464920176.pdf;"2021-12-14 10:50:28";"2021-12-14 10:50:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fgw262Pw2kw%253D;comunicaci_n_ofe21_1636130689242.pdf;"2021-11-05 13:45:08";"2021-11-11 11:28:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EhEiRpxm0As%253D;evaluaci_n_actualizado_al_formato_1638464902530.pdf;"2021-12-14 10:50:28";"2021-12-14 10:50:27";"Informe de Evaluación";adjudicacion;36;
GOQXNwzgntg%253D;evaluaci_n_compu21_1636130704808.zip;"2021-11-05 13:45:08";"2021-11-11 11:28:24";"Informe de Evaluación";adjudicacion;36;
XZLKEATT63Q%253D;nota_director__equipos_de_computadora21_1639564481125.pdf;"2021-12-15 07:34:51";"2021-12-17 11:08:13";"Nota de Aclaración";contrato;220;
tTykdrpEaBY%253D;nota_director_21_1639087477940.pdf;"2021-12-09 19:05:06";"2021-12-17 11:08:13";"Nota de Aclaración";contrato;220;
G5uvwhseuPU%253D;nota_director_justific_1636996425890.pdf;"2021-11-15 14:14:24";"2021-12-17 11:08:13";"Nota de Aclaración";contrato;220;
W3SnTz4pCf0%253D;nota_dncp_1638464962424.pdf;"2021-12-14 10:50:28";"2021-12-14 10:50:27";"Nota de Contestación";adjudicacion;367;
